Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,37914,CkpZMPPS2FAdWNKkJXG3WGgjKi8LwhiZi2VJCYzJE44sDvX1GYNVm,0.001000000,45.081090617,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,36138,CkpYeNNKx4Xby9mdEgsBknZQ8wQ6ubAwHohxq4jnj2ebdLRvX6tQR,0.001000000,50.102906337,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,34397,CkpZMv8JdcLwLiX9bZZroLqHKWxMi2n9s1SjpvRiqMbhj9YUQdxqA,0.001000000,35.964364516,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,32653,CkpZoAFHAyLkwdePcadyYTRrUbTt8rVvNieCia7MZcex2t4einnV2,0.001000000,41.138569945,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,30933,CkpYwjk59g8C8fwfsSbuBV6SQmBXypYeY8YhnZT5xYfgnogaXaa2X,0.001000000,33.461762274,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,29240,CkpYWZimFhBFVyifjUXdRQAqC3qYiCsbStvXAZChEn9XozgSfBuZ4,0.001000000,35.590009128,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,27562,CkpZ6QkTXmKt51qhKWuDwQnKqKWQ4bxgj1ea6U4uemrc1PFaWXV45,0.001000000,28.727785608,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 00:27:00,163519,3NKqWSoUxhxVLdvMrFeCh3PDjARijcaLzrvv9HJcJzzj71QLXjKw,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,718,CkpYyq6gyABNDJsS41VFTVqGU1aaSDt72HqCZRQ1psdwee4Yup9Xr,0.001072200,0.000666940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,25937,Ckpa5yPguMjjiXAsZUj83kTtuc7aY3SqVW6J2Yoc8N9rebAB7FqsJ,0.001000000,50.528206708,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:39:00,155449,3NLxgfM2K1itkkAUCVTKUkNZiQSKRXPzvAVrRHWWdG4j2cqqfwLf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,24281,CkpZDc7ZpVdHBKYbdjdNkjVe8o6JM8oz4YUFgJxkHbGNmGazJTKtn,0.001000000,36.318596676,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:45:00,150859,3NKoR6C1r742zbhMD9tgmXnLfPCCMPkeWRk8iPvA4ZzYufXY4ifX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,22645,CkpZKB9aEX5bsc1a6W7EhBPCA7V2WHahRnWGoLGUqLEgz5XfrtZNE,0.001000000,28.234017594,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,184,CkpYrN6o5N87UTkHnCRzgGoDYPakRCXga9wcfCN33joMPAS4MjFVx,0.001097770,0.000284220,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,30,CkpYzbaPEWZowyqgGrVt9jwyTJjQ326iSUbZDe4obLtCyAUBxYabd,0.001098670,0.000475490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:15:00,145760,3NKPgPHxbkfxxCbbZD8KKSt9JGDZNzgC4x7BdMYJWebGzswhg9QC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,21039,CkpZqWd3KD32UNecmdFRMPWXgcyMEpCJPrKjJqGdUqbi9T3QmTKDM,0.001000000,38.469442504,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 05:21:00,142874,3NKrHtovbRhLjSZvcaD47MDSEgeVSH4LrTyBCmreudzrr62Bw9MB,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,26,CkpZsoLzcGoHeauafHvyQPC8dMKZNo2xjrdJ2hm3LjUrD1DXicuGh,0.001098280,0.000354640,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:42:00,140600,3NLe3S2Qt3a5rkqB19p2FBop2n3GVhQgdVrdX2wp8sUwX7BCBSbu,B62qpEJb1covVhzWvMpRReeMRq4XCUiDgUxxvaTdh13yVF4fYVewK7m,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,33,CkpaBABojJbHeFintGGwWtWBZqvqPvmmf5rFvZGTeKFfu6sBazd1X,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,19467,CkpaEGXy3M5GhqAnhwaQ9VHGpxVhyR1XVFovXYQPPZsvNzRGGaCJb,0.001100000,37.640747741,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:21:00,135538,3NKXcvqcXyP3tLeeNk5ymAi113VcqrfMmadbJJr3HfvxDgUvtPkR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,17920,CkpZT5EycXv9Yw7cpYdrGfqaYKoWeBZDxDGzheja1oFUSEsa2pLhM,0.001100000,39.163040892,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,16385,Ckpa651D2cKxYwAMBaSyaFRyK33xDeYTFX6EUYpKHDR84WZXnDrHA,0.001100000,30.256864359,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,29,CkpYmJfbigSp1REe9JHDxT16U63mDUbRTTYJWc57RmjDCLvLoY5YR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:18:00,125957,3NLwuAyqYFKbs7nHw3nNGQwqe13wU19YrXWTRcB6DyvGTniWZSVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,14916,CkpZ7qU9RGUmoWi6HqiSefZ451YAuUskAs3NgHeQhCQHuU1osfG6C,0.001200000,31.396911135,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:06:00,121032,3NLcH7WLtChuJWpjLgsCAf4JCB8gqMo78srQxVhugFTtGQCVJoxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,13705,CkpZWqvi23qFxsJ7ZkQNgRN96j8AGzsXdJVXRepetejHiFxqLaRBU,0.001000000,15.981628289,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 23:57:00,116284,3NLD6BrthbovSnR2nehfhvbaJ8pbZ33nsoNaaKVcubZxdkaq2A7V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,12401,CkpYbidAJL2XjECN3JMhHmdvgMYVYXPGARQv6xJGXCJzD8cRDaS7j,0.001000000,14.151370493,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-27 11:00:00,113009,3NL1zhoEWFNWrU8YUwRyszpzu3bLrqTAamsBzioPJrukgrJkEkyR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,12066,CkpYSqtbXTKU3hZ13wXMBy4khkq6BLkU14aAkjFARhEGRpwcGM1Ja,0.010000000,2400.696268420,kk,PAYMENT
2022-02-22 18:36:00,111578,3NLtYA9MvN4fy1SzyS42YZ47RJps4zGJ2B1epVnqUPrR6YBVJzTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,11040,CkpYxj9tbC8BcuaRy1BTMjX7uJGFs72tcPZPQ3r7vw93vE1ZQgmAR,0.001000000,23.955620796,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 13:51:00,109965,3NKH3km521gCvprjqGH2Eq8jakeS2vcFBswdGkDeDwrDQUJwUVwU,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,14,CkpZCHSX3T1KpEcDTdV152d6hMDtbSmmnaPcVb9wog5o5DHL3sZZm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,9742,CkpaHgwwD7dAPcqu16HuQCjRvk2U6EAfXHR6MgrVNQ7ds8hvSsM2q,0.001000000,18.009744360,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,8593,CkpYyaBhoQmp7rBHepShRzbqGV4fbXtVLGiJJZ8SsEQqVLKobr5TH,0.001000000,10.906783224,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,408,CkpZGbD2JFMXUj1Nz9Zvnp9fqv3A9JZMSqS5BFX5FdBh2B36sDFc4,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,7513,CkpaJ8aETpwNbsPLYTyYpSYAS81yNFn7xsAsbeyMXLp8GkkLUfBQM,0.001000000,15.689722001,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-10 08:42:00,88954,3NKecz2btFLMGMhd5WEqMbrYVaLUiAhhzHf775DuNpQzEfXaod2p,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,480,CkpZW2eRc9HtvLoRwch3Tw4sHRK6D21LAURyL1RMfC9e5cih7cay3,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-24 16:09:00,83994,3NKzUPgQZ4E3vrMamY9NE1MYT1hzeVBXKLnvDdr7gfVFK5K5vmQb,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkRXPwpiHPVKTXW58vQF598xhGS25baRN7jRFfkcPNK9GyJQXa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-24 16:03:00,83992,3NLSUDkBhPAjA8DMPCd4vsqAvsJYg3yUFC3JPzVN4zJLXPpTSNDi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,10087,CkpYdKMtaaCzxP57yVWGB1SYUwPWJzc8FqHhNx6ah1TJU118tWext,0.010000000,2238.325900000,kk,PAYMENT
