Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-25 16:45:00,219401,3NLsVJS3BbpVK2rMLcv21A6mLeMQsfFox8TFC5Bwq8LJhkw5Gy7u,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,3,CkpYfgNqn8QUr3rgAnPFahM277Nt8xwV6LY8LxTb967MxMBbXn8KG,0.200100000,5000.057565315,,PAYMENT
2023-01-25 16:33:00,219399,3NLrNj11cVX9x6msx9dDuBLv6bKH6XEFViqHwmh4nJRta7vF4yfd,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,2,CkpYgPHRqwkGuTp6yW7Kah4TP6tr7DynDB7CjYTfGXYdKJPUyTXrP,0.200100000,2488.000000000,,PAYMENT
2023-01-25 16:30:00,219398,3NLXDMJsF3G26CWN2Na2V5QDwAS78XXzMD5sRgs89d3gnXi8Jovz,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qisMeebJE2tKFMScUET3oUXhQRoW2jz8FdChcxH9hecxw2SYzqJZ,1,CkpYsWAxc7t8zYVpJUTLxQqVH75zdLFWaFwQ6KNWBwpMejcV2gFBp,0.200100000,2500.000000000,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,47072,CkpYWQGobvrN2dYpkAo1HU1dhk721tPPRA88Y42TbfZVWMvzzWUHE,0.001000000,79.786374290,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,45218,CkpaCcBG2xPeV3T1gfyg2EHetEBwHjoRwy54fYYv1dgx5gk8XPjFJ,0.001000000,53.941401025,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-19 06:51:00,208233,3NLNpupC8kxR4JKVijdWb9pSoeUN6Gy1CTvMXyphNEgEaimDSrHw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,91536,CkpZBxGa3NndkUgHNmXyfpiGmuWmFatCo4TyGK9SCcqKCa5DDJ2ke,0.100000000,848.999650000,,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,90095,CkpZkkmdgQvHZQms4KDNTLGuGwUm8t7EDDYyhL1LZMPJ3MHsgTN3w,0.030000000,237.351910000,,PAYMENT
2022-12-09 18:45:00,205356,3NKuxFn7LJGaUEgqtXxQKYA3rNFxnFm2oGp3X76tQhx1bzT8oeee,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,88568,CkpZZsGPyQo2GWpZ2Ct5XGJztxLGNA4siAHJ1Npcrmi7eRmkRWPEB,0.007500000,3361.394740000,,PAYMENT
2022-12-09 18:12:00,205348,3NKEPUF3n1dKCdHSpZAfgDHG3zRziuSehGwvCUrdsDNEeKa5QywA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,88565,CkpaJvwktwTWTCbXvPLCgws6Zu2uwLKbrpwSgTXGpxiXrTaCvinS1,0.010000000,475.883140000,,PAYMENT
2022-11-23 18:45:00,200470,3NKj6opEkhftxtBKPLkvXBbtnzWMbJzkMvkHqKXcaKC7cFSK7bqE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,86545,CkpZQzwWWxxaqAJE4t2bEBzo214V6kNWDfwvKxEidDi7o8LgvuNpy,0.016000000,421.297780000,,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,85626,CkpZYw9SqG6fenX59SG3vtzCiG8HWULQBtyaZLt3USh6SpHizBYQg,0.016000000,272.906320000,,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQ6BZiNkr2tj5r7XbHBBvHVNUuJicQwhqAiqApsFuPBzhkqVtc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,85504,CkpZiE7avjtFYVXgJyzzYXKVRbHbBnWFDf6rfKVU4gFDYxHqL6pf6,0.016000000,4138.606650000,,PAYMENT
2022-11-17 18:45:00,198560,3NKg89rjATbErg4Y82ATKJKYse2B6RFHuEphtPwnod7NBdmW1s5y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiW1XH6J7ZZ7s1ZJyx2AyXX9mzWp9cr5Lv5CMiCZZm6NJSS3m4kx,85498,CkpYRpMhANNxaMo1iLMv9amo29NFySN3gckYW69GHvT65zqpQ9ZXE,0.016000000,99.500000000,,PAYMENT
