Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,154818,CkpZgd4iZGXnwE2yucfuW3L9DNEKo6yNyX2a3v12TVTCKnaute8kK,0.001000000,3.810020789,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 19:42:00,208400,3NKWg6ZMitHwmaWd3cXH9Dfw1TffE8W9asL6DjgHYoPCKYW2kDxj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,25815,CkpZCrDeY7Y3UoJdhJGDaArzrrrprtmcN74BAqxh6Aega5FbSrjqi,0.030000000,5.715368260,memo,PAYMENT
2022-12-18 04:33:00,207920,3NK3teCoGnr1B4MhyFBi5zLPE7Lf8haRASnPp1URQyVanGfdsBaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,146861,CkpZEkVLxjk8QSYQ5jNK4KDaKiY82UGG8DWAfWi8n3adrpXHJUpba,0.001000000,3.765945625,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,2359,CkpYfwZGaTzvRUcLNwD3hxXUwQsXHRZFw7pe3RmECPEJi9SDNy4bW,0.010000000,20.622591370,,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,139261,CkpYaFVghCgPeFHBHwMEq7PWtjAQ2UKiQ5GagFJmKbCmS7QxpLQxX,0.001000000,3.304172254,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:33:00,199084,3NLPUpdh2kFoNpJf8CV2JReFMNNxtLvSy7RVs1X1zkKj1qdNa3jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,131928,CkpZxvUeG62DCF3FNVLPFD9Juq8WHzSisN9cHQLzgze5MeEAgQkHL,0.001000000,2.821506152,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 10:27:00,197527,3NLUdwTqhzDCpbmKb3U5L5bS55J1245CtLLQqQNMfqLLoq4jZtf5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,84790,CkpZa4hpuQ1ToVXGfg8gVhzQtjEyT36sEgHKKZge97YiyVpM5PJTd,0.016000000,34.600000000,,PAYMENT
2022-10-17 06:36:00,188610,3NKZLNrjz1TiGVp2EGGaVAceF5YgUyPV7QW1xh19MjsKfV7qNxP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,80121,Ckpa7pdUfn1i2LyPVxTN4ZLD8HYDpGbw2WNjq6WEJESnME5DpqgQR,0.030000000,17.983350000,,PAYMENT
2022-10-16 06:24:00,188277,3NK7H59ohZHgB4Fzv85vmRdQtZs7W3oF5dtGXmKTMQFiB4L7KDRz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,1031,CkpZXdkPWpwGfPJjisAakN7LXWx84HfVGNP6HFmmvmTU991HrexL8,0.001000000,15.128360690,,PAYMENT
2022-10-08 11:54:00,185732,3NKNfnSvLNaTHhRuRqDEsQPrwrF2CYjHszrJuGn6uvbAiBzRcQmq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,66102,CkpYSzabDNX8uUdVk3GjHTLevxX84vFurHLkBy4QD3v4vG4NRTaxq,0.020000000,99.960000496,,PAYMENT
2022-10-07 12:42:00,185431,3NL4q7Bgw7DJEqHwRxYv4KXu7xVsPgHPN6GHdTvahaj51PqkLa8V,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,958,Ckpa1twKhWmRk352vC4prUrCKPNPBCaxe5aiEMw76FkgnVRxHkCph,0.001000000,55.901660150,,PAYMENT
2022-10-07 12:39:00,185430,3NKJwna9tGekk7i8TVDyap7NGL2W3dGaxyQZ3hsADSA9qF7DqQJT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,66078,CkpZ51LEAR1BfGmdJbuZFeG3fjfncvaheGSNhTAk21zrjp8HW6Bxg,0.020000000,201.690544000,,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaB17x5U79Mp9iuA3rJhQ127jLKrtASkCqeh87bm5Z27fDrFvW9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,65964,CkpYuyZkxRBChdjLATbV25TZv725tUqCPDM6SatqQkcrwG9uryaHL,0.020000000,52.000000000,,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,925,CkpYSDovkQQ1pUsKtjF59nyZSXA26vjqVQD1xVRSj6mSWaRvuiPs5,0.001000000,7.102125940,,PAYMENT
