Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,88,CkpaG2KAgy8GtUnWinYvW2CbfipCsM7nmHXuTdUCghoYGjVU16h3K,0.001018920,0.000320900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,54055,CkpZtrZ9utitQAyKNdtMoAf653Vtf5Lzcs4DbmzBXiWoks1iv1yeE,0.001000000,4.871665142,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,109,Ckpa4CxUgghKsSj3ZwpSrypyjd5B6adMTWJ2cg7JMcux8bGUKRQgR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,48742,CkpZpsdJ42CHufpK2LpmXq7DhSx1kNG2turbokjeaX6pd2EoQk1FS,0.001100000,5.138366490,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 02:27:00,130736,3NKae4G2z2ufbUxwShJswske8f3JM46YijQNcw9q7SM93V22z5QX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,43754,CkpZoxX1SkPmmMnk5JKhkmbQEzysRVqzsYd5yQsCs8XCU3SU1KQPc,0.001100000,3.693273049,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,89,Ckpa8imLK487ftsK4eDhyqsyraGbiZHGUsunwx2i7tGaemFHZUtXd,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 00:30:00,126093,3NLeNEQ5kapVpW7Kjr5HfkbcDwKXnFMmN2XUEvZnryg4dswKrwBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,38992,CkpZPZ2YK7NnrZZeGVqruBwZCswnCcHx8ZX4pD5YVzDZHidxkRxcb,0.001100000,4.908761028,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,34485,Ckpa6wParPeU5cWcr5PTX3hJkX78nFWoqzsb4NSnxQ2aVfPJ1D4oC,0.001100000,2.669933781,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 19:06:00,116242,3NKjL6QTVbUTCtNcndegCyvpGF6BvwUpyyKvTRnsPtEPPk4FP5Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,30265,CkpZ9iQ7oP7VtiqHTRH8F8djroiCTacR8qmiCMddj6a6hatVh2KfD,0.001100000,5.365291090,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,26231,CkpZnPWFndJDcDfLJGTtYiTvwKCaW9eHr6TrhVcaPxJ6BPsoLbkai,0.001100000,4.034109169,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 15:54:00,107146,3NLAHUHhJnSLLakq6BDfygTHLHf5LfXxUSXWqjh6RLRvFVa5PLZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,22409,Ckpa5BxTNDmVrX2dNWttNBYz7pnK89oppW4JKHsiMLphGJvTHHt62,0.001100000,4.507137117,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 11:30:00,102546,3NLwuGBP7VKw9dCYJb48vyy8AJgUrzzWtc2HkCRBbE13qdLJE3wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,18941,Ckpa3c7xnhvQVqgFG5rAo5Jsmgk1ZEbHSHg6xhBQKdty1GdspBmKP,0.001100000,4.109283092,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 09:30:00,98156,3NK42597nYSP6C1GEuf6p6y7VSWmiZdYURJWE5yK1nMqvx6VR8PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,15720,CkpZyi75gwtK2PsqLd2e4kh41LStrshPdUtbE9E2aLurGUJsbzFFf,0.001100000,2.661587861,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 20:06:00,93373,3NLuPM8YYpQVyyyji4nvRFRZ71iEjSQB8tNfqW6ACwQqzLy2dj3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,12779,Ckpa8Gd9QoQZMf3tEsVe5RfZBwab75ufAhuRhuD7iUc9CEyfVtgTy,0.001100000,5.067639690,payout_from_AURO_Epoch_18,PAYMENT
2021-11-15 20:45:00,81166,3NLdjvdX32Bcvn4LmSRxC6Syj1oDoiMt2JM9oZECqxBpuo9KfXTS,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzhmc8jrHZDzBzrmGFD9USiZREFHgJDFJxnRVAcq1cMSTaMdrK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-15 20:33:00,81164,3NL7hWeYDKA1UQzQQyvJDdLrYub3faQwsMswpjzkQ4H5kjybqZpF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,26504,CkpYYABd82SGFRyLMcp3Q9L4BRBTE7NE42SwL4xP8Hwo6u5uCLRiV,0.030000000,249.500000000,,PAYMENT
2021-11-15 20:27:00,81162,3NKt8gkyFvYqGJ1wKbdnMoy9bK9rwexKAeVPg6pDW4oF5ppmCRWP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,26503,Ckpa3eBLpJDqR4ukQgC8HTk34vKTJE1KxmRLKMrd5YyMtPVpabCJs,0.030000000,255.700000000,,PAYMENT
2021-11-15 20:18:00,81159,3NKBSMEycdHdEZ2Y95wLSyYo1sFWuLoykBzE6AxJvGL4C26XbuvV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,26500,CkpYWtCbSG9H4xfWzVN62vh2okrGGVuNGdNVJE92harPvWkVQ3nQW,0.030000000,2.000000000,,PAYMENT
