Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 03:39:00,145509,3NKXfneNbW7RJQFjw7Zi3CdMuoNWVu6YHhzSEAMyh1cRM6fTzpxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,61012,CkpYjFGf5PY7i1D93zo7q6N7pLFkFP6zngmpmDdQWVNA7aZjhWsW2,0.001000000,0.728349304,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:06:00,141003,3NLFieXBCqHo79GurnBC8WTRGH27oBZ1W2qaneYrNqvATJqqAu5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,55327,CkpYvaaxayVr2YWDKWvxNofWBB2ppEj21Q8Sdk1J5MzwZjL5FsEcz,0.001000000,0.970218768,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:06:00,136232,3NLeVuNsXxAaKmo9UoTMELzKniP68cQP9DcGrBeTTgXdMzwskGTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,49930,CkpZtK2nBAwtGtNCg9kL6E9QgirkzkcRQsUHytijh1Vcugu7uJJ8y,0.001100000,1.032730278,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:54:00,130968,3NKoaWCXEsQGkpTZPdSTcgnFWRvoZYKMqfABEiY2FMBYUn99uMbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,46912,CkpYhQC3cvvt9AVvfFi5KukF3namYu442qtd2EUQKKVXV97LmiPP2,0.001100000,0.007629210,payout_from_AURO_Epoch_26,PAYMENT
2022-04-01 13:57:00,123603,3NLyMoXHnNoqvJdAY2C4TAuzU8ZJT3SoLtPTEV4TicwmZHt2pKZh,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYu9tSvzvjB41eu97dyyS11Jt7ppEiJvnJpU6R89fV3NnqN4S2v,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-01 13:45:00,123599,3NLbnF3jK68HXsXkcWdfX3TdqGefnvSw85R4CswLbnKLuqbEqkeu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,52385,CkpZj2Si4b84B3wymQG9T8dGRJD3HT7Fcv6eRDsGziG775MQutD6D,0.020000000,105.816299800,,PAYMENT
2022-03-24 22:33:00,121067,3NKb2vCRHXugk7ofEFuB5JSX7PgFqJpppP6r4b2cB95MpqursJzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,35523,CkpZeMQxRYkuxwj5EwvuWyTf3W1LFbRtE7wu7WeEHphiibMk1apUQ,0.001100000,0.542092212,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:18:00,116294,3NKRGLmj5uWuGPaCxbVNc1Gix4tuCJVm7Vr8tcfkrdtQbaERmK3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,31243,CkpZVgcED9tDJDuMaSizX4ARPkqihkU2Y8hxFccZXbwG8AbErsWXy,0.001100000,1.098824239,payout_from_AURO_Epoch_23,PAYMENT
2022-02-25 16:12:00,112427,3NKspRdwJVZKidnDuo1jnLRiy8LQrMAFfhiUcNuA2P9f2yPf5TDh,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qjfjE3ommtyRYbXipHG3VDNFragfxf4QT2d4XxxR2SbtZnhxykSf,3,CkpZ4CtxLvRw1VzBeko84awpFAxbR3676Zw6eDeTPhLNG7chNQtXD,0.010100000,106.916299855,,PAYMENT
2022-02-23 03:36:00,111655,3NK6hEgMqHZnzvHWQHDVeg2GVzZjzfdG4GETnTPDSdF4F4kYWiS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,27167,CkpZcf2rzKdUqxh2Y3RHWgGqNi3wW6RFhyAqxrPXz1fE2RqAgLCcz,0.001100000,0.832959855,payout_from_AURO_Epoch_22,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZQvs6gJ6Y586ZLmGZxgN9BGFNrd5Us4bLwuERBSXWE7STX9YLC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-23 20:48:00,102458,3NK8Sf7VFXE4oaqsJQ5mxLhXqFQjiTANRSeiXqqW4htw7TECo3nQ,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaAepXiCMtTrSCoqisWCeot7R8NUUAmusTtmDtvFxgRYx3J7ZXp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-12 19:54:00,99063,3NKAKxadbKkPXKwXtVRZ1pbc6G56c1KQ1bzVuRgMRhTx6sA97tj7,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpjhbMQpPZLw8yWt8tDdjFETAmYGN2UxH9w7Ud4EeFv8ir5CoS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXYUNZgWy6HxZzREs7uxhH4cCnPn915BeVSa2JUQ9quEhjTCLF6,38306,CkpZsjpRLgJQoUfDiGXjdoUqSXSitWinw3XdpHFqMjaFQW1Y4PwF6,0.100000000,107.123740000,,PAYMENT
