Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 11:42:00,145613,3NLNV9GpFGBvkmcQ2XE3pLuJbWy92cv9dPR5GHRYQbY51nhjaMtG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,14712,Ckpa26teineHtTJGibNKnRW3juhVhpp3UynHcbWpTVdSTg4bqVLyG,0.003000000,11.832471200,WeStake.Club payout #29,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qrNbdCo4o2WQiLGnFwZVdH27ghwnn9SnuUhmDhz1YYuHRmMv34kq,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,52,CkpYmYjf3dXNq1ABYUYwoFutjH7rxks7d4qvtshPvtdMzFdGRSRwo,0.001085140,0.000504120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:06:00,141015,3NK63qYzXJcnbL1vAXP9LqGCPJ9t7ig68rWhmFZZUDrTsmpYpjVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,13866,Ckpa4abmwE9LZB2vDYSrCmqnGdm9Z8KdHavarBv67nPKhp3ccz34Q,0.003000000,9.397702890,WeStake.Club payout #28,PAYMENT
2022-05-23 09:18:00,140658,3NL21KBpw6L74Pc3hxWTPNRa1HocufAxjJTmWiN9Vwm1HLBSmwF9,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,81,CkpZKfHtz5QFqMvDDHDr19DdHkTyeTvMHeiCfz63V19eLUVmAYg4z,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,13033,CkpYa2ty15trXfsTeHoTM6qMxpiLEpHhXCV62E1SjSRJyLHphf7ob,0.003000000,9.354930740,WeStake.Club payout #27,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,12196,CkpZJXFTDmchPgME2uy8nyyAaNMKhHAmddkFkwbm8NVhk9U8geMjX,0.003000000,11.502405120,WeStake.Club payout #26,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,138,Ckpa9GGccWGTEmcHzcESe7dnciRm6Ggs59tty7qfjb8sYxHgg69ic,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,11388,CkpZ2vWHaRmDgdpQdbSntj8tzc11rpisanJxVCVvduHoc8L6F5ADz,0.003000000,9.272182750,WeStake.Club payout #25,PAYMENT
2022-03-24 17:18:00,120992,3NKKLCfrQPBj4BXEcTgDRLLgg75iGcqSjt62RGxe7tnsJ9c6dnXx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,10612,CkpYQ5iSEnKVUbbevQyJSKXx3RCj72a9wJrS7BJ4qDYqxCnZSS7h9,0.003000000,10.772033930,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,9816,CkpYmEPfZ3LLosBFfoy49uVzx1CLHBvo6wYqjVD1PYcEGGGCsSvjs,0.003000000,11.594891270,WeStake.Club payout #23,PAYMENT
2022-02-22 17:24:00,111567,3NLKN2S1s7XEnBU1yfauSauad2vAZGgNBc61VTNwwjtLmNDCNDbR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,9041,CkpYfDn2YThnkBncSevc4mJW2ATRWbYUqNsi3jHJvPA3MCexxPvKW,0.003000000,13.259495780,WeStake.Club payout #22,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,484,CkpYaZSfze7a8PRbtgNkcXyJMGtx6cQviZG5uHpuw7VMumC79PPpf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,8210,CkpYXmmd3fTDptfwXkjuKXiHqQ1mznzfx9xGjCAupgGGR9CHd9Ge4,0.003000000,16.476452320,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,7494,CkpYVqWPdEZMzzGYorFwXkqQTqw1QGLJ3H2VNfuL9MnG6eJpMMASE,0.003000000,11.080371170,WeStake.Club payout #20,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,132,Ckpa3nakieBgim3LmmMZz1xKz62HnF2Cd4QnZWXA8ZosZExb6doba,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 12:57:00,98639,3NL9XrfYH8w8pwBnfQ7WSLBf7Ca4LULAUSVYoSEEgtWU3A1dxkrA,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,388,CkpZCmjeWordzcnJELRZXP2FwnBe9sGiUsZG2F2C2pCGjGKWPDWbG,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,6766,CkpZKYb92NyDUsr8u9FuMEi1t9fNtZnCL1MUmURL7Jx1r4a8wYn11,0.003000000,13.476460870,WeStake.Club payout #19,PAYMENT
2021-12-24 20:06:00,93373,3NLuPM8YYpQVyyyji4nvRFRZ71iEjSQB8tNfqW6ACwQqzLy2dj3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,6059,CkpZth1RZkYfwg24ES1kNo6izN959DSWNJahuVvGrfznCHzQkm9Ww,0.003000000,12.835080170,WeStake.Club payout #18,PAYMENT
2021-12-10 21:24:00,89074,3NK4iHugJGbDM42d6CjGv9DqidEV4fEBy2NTHDmUddhok9XqQvFn,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,2729,CkpZWmPPe81YrRkmeFkKFogqcUcVfHq3c5KXiZg8Rj8aLrYEFVRTM,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:06:00,88888,3NKzDPNJrV8TCds5TfjWcjDs8139Nh8M7rjLt4AxpDz52VrAVhZF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,5321,CkpYYhWD2e3jy1bXJGCbzR9pPtQakM8YmEXVaoTJFgbxQx6kdikcu,0.003000000,13.933080720,WeStake.Club payout #17,PAYMENT
2021-11-25 13:27:00,84262,3NLjaECfxRyXb4e1pVQKeyM2tJYAnc9fpLT4hXcN6NwykjWHEK6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,4624,CkpYsoNMspdtEcMa2oMynaURXmxNMpPwYqYoqfBj3egHaPE9uuxdc,0.003000000,10.555366020,WeStake.Club payout #16,PAYMENT
2021-11-09 16:33:00,79220,3NKPvR6qhS8rjT8Pr7dvX196XDscsu7JTAYHCBLeLbq3U8kKgbgM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,3997,CkpYxoEDNjuZai8UjFRUnYuYErPdBgSaYwbJrTAdb4oTCWW9vgtmt,0.003000000,7.617723400,WeStake.Club payout #15,PAYMENT
2021-10-10 03:21:00,69421,3NK9xyc4ykigUsnwi3dYVxQYH9WZUkb2nD1vCSS9QzZP1Mxfk5p9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,8476,Ckpa27QeeNBvKm1v8Av6H6jyq3eFhrkRSe8w2Qy4LYi6kN6Cpip1m,0.010000000,1351.201100000,ledger,PAYMENT
2021-10-10 03:21:00,69421,3NK9xyc4ykigUsnwi3dYVxQYH9WZUkb2nD1vCSS9QzZP1Mxfk5p9,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYmcHG4nCMUbP3AvAWnPb8CxdducmC9oQTW6R89MtCGSf9rC1WJ,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-10 02:45:00,69413,3NKFvhMcrYp22SvnyaY9KW5e73gMyKgtdZMgwtMortyKuSuKyUnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,8475,CkpYqjpi2SjjFFJujnyK4ompcohjTsKDzNgVbN5XenihNCBKEKkZa,0.010000000,99.550000000,ledger,PAYMENT
