Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 17:54:00,76274,3NKxht7Mh4f9yTyWygMcYLWWZQY8gRazpR61fV8JTJLGFQf25fpd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,22030,CkpZVXMjpUpKcXMqpvdmiakhg2rE8C8xjDPugtMjiaY1Ka9vGVm5C,0.030000000,19597.000000000,,PAYMENT
2021-10-26 12:42:00,74592,3NKfTxNJo1sarwLrDy6tTLAmqBXViC7vhvJ1nXyLX2vjh6m8ouLG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,639,CkpZxAtYC84TfdPzYth8Kz5UMJFhf8TQVaBUCfUi3JJFAEZ7QFGoD,0.010000000,262.736613695,TowerStake payout epoch 14,PAYMENT
2021-10-11 23:03:00,69946,3NKZvL86YsaQfD9ea8L6vocsJCbvUDAFzRPBCj1gpmRFR96fUwfe,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,498,Ckpa4zMbnyX8btNoUkXuoPmXS15J3a9N1eJXKC8EWDTuHWvs642dq,0.010000000,1148.167368321,TowerStake payout epoch 13,PAYMENT
2021-09-27 11:36:00,65383,3NLN9hUU4TrhohKTFhGMQ7myz5pFxuDkoKieieKYHHUJ6ThbgUdm,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,388,CkpZHZqwDw2V33pptp399rv4yyhDhSDQdN52wpXh6Ez8JpJjNgNKQ,0.010000000,529.392587118,TowerStake payout epoch 12 2/2,PAYMENT
2021-09-16 12:03:00,61851,3NKJ7nWBwMcxVNnooHe9hVP3SG9QGwr8NyuCkreRZQW93Qo5kQjS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,278,CkpYjHRJofosGjhXYQ5SL7hxHE8MN3ba4P2tuh5WMr5M14BrNfXNH,0.010000000,902.036043507,TowerStake payout epoch 12 1/2,PAYMENT
2021-09-12 14:48:00,60640,3NLeY5SSbFK8PySChv7ZxhRSKNCdMvCaBZM47u1p85w4zDkUaiey,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,168,CkpaCbBY96rTgxZXC7br2dw8v24beWbDRvQeDzhZHqPySaJUGyW9X,0.010000000,893.748325734,TowerStake payout epoch 11 2/2,PAYMENT
2021-09-10 11:00:00,59972,3NLaniSDGVu37KN4aQqM36kUoru1c7UahYVwCGyRPyE2CZccGvM1,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qmL798RUWRmrjfKkPXdz3E5y2JXRRaDtD6aMoHcU5s2vsMdWU2Zf,5,CkpZqFnaMgHg2sZf6Dzn8eK8otfRWxC4SbkpVZiwgCrdiC3SY2eNY,0.010100000,25000.000000000,,PAYMENT
2021-09-03 18:00:00,57853,3NLvL15B43JBY4efoHv2X7uqBNnTD9rQxCXzbLvNvw9w5ctp7zje,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,58,CkpZoercuzaGJWxm1SGzbyMW4B1fAPd2xQy2Hbx68u19r5nDDMbvu,0.010000000,1270.353305006,TowerStake payout epoch 11 1/2,PAYMENT
2021-08-25 13:12:00,54842,3NLPFc78UGjeyF9dPhwYsS4u7iF9H4zZwUKskevEULpdjtDsC8cF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,2438,CkpaEx6miBt16hQo1TvEFM8HHArHgAXHD4xyRHY4MtXxzs9C1ufae,0.100000000,27991.500000000,,PAYMENT
2021-07-29 14:39:00,45945,3NLwmJnzZx56xk1SqspnSk8nu76X8QJWWEJ6ALPTJLTCG6A3ksjf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,35,CkpYcGmSPaoDYz4FFFQpdsxr3bozbYzBDQ5gEtMh9urJk8PG2rbVV,0.010000000,195.589944914,TowerStake payout epoch 8,PAYMENT
2021-07-19 15:39:00,42581,3NKahhC6jaka8yy4Yi7b8UMxwcxRHFoWLzDW9sU4VArWDsKJMFzc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,876,CkpZHNQjbqqLU6K3VofixwTPonPY3hCBamyDD1X9MWqv7x7mQaXjv,0.010000000,38.115719000,FPayment,PAYMENT
2021-07-13 04:48:00,40441,3NK9zgds96B7kkpfvLgJh3SjM3s9BE7MxBUWqwpbpTUv8DFiX2GP,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,4,Ckpa2TLMug9DiQrJH9z8FwL5yNYxqpH4gCpMeoeiYwJYodn2nnFab,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-13 04:39:00,40439,3NKAJUbsnyiPsNdvRH2Dpx7nzedtB57dGxdo5GXzZDWpUVvieYra,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,5245,CkpaFhTFyaSj9xUx61i9Q7Aribj947eR7DJqCj9NdKxSwgD1hGjqz,0.020000000,13600.000000000,xx,PAYMENT
2021-07-11 05:39:00,39774,3NKakS5iSyQPfyEpEPvWFe2FnFndsPUMLbW5bunt2u7ErVXycNAz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,559,CkpZacB3LxWbAzFvf2qQKChv6JZsCGGWzSTmVyAL99ySegUDkYUYj,0.010000000,88.074876000,FPayment,PAYMENT
2021-07-02 23:57:00,36983,3NLeqcogdwsWX4SuBgbWGzDpxdR67ouBTKRqLEk8jSQw39vdpxB4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,395,Ckpa1wXjdK5No3YUwn5a1XP7i7vLkiVsum7KrtamQrX2yw3wRFKjM,0.010000000,29.857550000,FPayment,PAYMENT
2021-06-27 15:24:00,35154,3NLiapScBv6cC7jUbeLrxGscVt59ofcULNjq73YA9wEdaJG62For,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,3,CkpZWu4kU8rMQm9wm66ooVhiSmokfxAUoaRQBgcnVEDfJ8DxPJEp6,0.004000000,0.000000000,,STAKE_DELEGATION
2021-06-27 15:15:00,35151,3NKPjofuumadDAhLjy53xuhDPtYmLVNiVHEt9MjCcRYPN8JZuB3M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,3817,CkpZm17wgkDAgYPPpiete73Y5gUo7vRFWYAmPZHTEsYwoi7tsKTmT,0.020000000,32267.178000000,xx,PAYMENT
2021-06-09 19:15:00,28961,3NLZphiitLcJ65Qvy2rAdoXjSejrWQhhAAq7w3bfDzC2Q8AyAyU7,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZpxWrcMM5vzi5UwMJ77V4Q5paxo1z6rog7vdQLLuGJY4vXGG9h,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-09 19:03:00,28957,3NKpf4qsZHxSkLnwvpoYknukYcYvSviwNHsHfaznqGMZBQUhYqqc,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYXpD8x22dhyAKje65GzLQnDbxQ36ZRWqWNrjzKpENf8EVCrveo,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-09 18:57:00,28956,3NKz5kyaQviKio5LvQNn9yca8QtH9TQhrNadh8Agi6kuHA2JWiJX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,1629,CkpaKcUKLg6qyadAS88G3XawLHPuEN1xZHfuMybx97KjeWCHrAK6K,0.020000000,19696.252000000,xx,PAYMENT
2021-06-03 18:21:00,26878,3NLQrwuRXX2FUk4foeQZR5nhS9xTe8FEMBn3kRc34tWuRWTYaKGh,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZcSDc8E43P42TJe6RFf6qR2mLDKFKk38rFf9fxx5m4c6C3iYBs,0.032200000,0.000000000,,STAKE_DELEGATION
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmrv43yUzm2uKruCFhmmL4dUbFhKzbkAsXPBru7q5dyKF19rRLJK,1164,CkpZ6pGga3tmZTXEPntVjSKR4nZheb5WEzsN1DFQmo4eJdBRFgza3,0.020000000,10006.988600000,,PAYMENT
