Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,33103,CkpaBoRjRf391ZBLHiuTebWYKRss3Ud2ffNc8r88X3BuCzxrZhhCd,0.003000000,417.113742750,WeStake.Club payout #48,PAYMENT
2023-03-06 08:03:00,231242,3NKBx33sYyYSZmMV3hxRJ8AQs3K9PfoEA9Nu3eW5FvGVCPwUPLn2,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qmjLRTKiP4yv7XNVpnK5WPG1k3HQc5ZRwAsRixKXjc99Tc9efsGX,1,CkpZfAmsTuFwjWucv8FrRKpRqxmtupWe1grLxjfSv8yM4gZXDeXGV,0.010100000,1500.000000000,,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,32043,CkpYZmA5GqysETsVXJCdRSiQbJRiaxfxFGgjyJz6fMmsZRs2dnpCg,0.003000000,284.423886690,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,31003,Ckpa28ZZN8Es5BabMmQM9bqFBV4xk8RUtaATvXcebr5aMQYQLYjxs,0.003000000,299.196282570,WeStake.Club payout #46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,29955,CkpYcZVB19eaQV3Wom5bnRVCcbCvfknvdJ2pVd76s4gCtLKPBjA82,0.003000000,275.197029120,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,28958,CkpZJuMRznFmjj3bfp8NN19tuCF83qfDCVWQmcubYwQ88NHyt8pw4,0.003000000,321.997376720,WeStake.Club payout #44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,27869,CkpYmRKcmpueEXFpjJ9VZeUWLct1LdPMsZ5fycBZr73cHik1iKxio,0.003000000,396.815267760,WeStake.Club payout #43,PAYMENT
2022-11-24 13:15:00,200721,3NLJr4UR9sVpg6wru5YBZkw5TkCgzqLZbG3Wz2YbjtMw4vraotFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,86648,CkpZZVoSZgJ3bnREJJoa34dhZc9NUuKXMTYWwq6oVGVpiUTpSQoj9,0.016000000,20001.400000000,,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,86144,CkpYv82f7QtoRMFTietBCSwdHRffvo9i8fjYWhxAceLtU6hUBuo5i,0.016000000,19000.000000000,,PAYMENT
2022-11-20 16:36:00,199478,3NLExsGSYDFGxSzzq7gH2wbErfpS2JQLuwDPAxHqvfspznri4TGz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,85923,CkpZr4oESdmZZkbsBQne3DgqvjR5gAc5HLZUmnQHe8u11Dx45RisK,0.016000000,10000.500000000,,PAYMENT
2022-11-20 16:27:00,199475,3NLrARAieENUEMPtQXE7xQg1wMWAqGi4MVzmEMMSZD8PctRxFr2p,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZQWCsoRfNDWDcxX4CT3BVNCYbCnd1YsHHx25nX5XEHu5a7MeQ7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 15:54:00,199467,3NLE1FvqZWkFjN54hFRToFm7uJZVVWifw2HD1T8LCPqFvegQAdzL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,85918,CkpZNit4Xwuzzev7pKLFAuMxw8VQRCQcm6D88vpf7xy3z3pNhTfjL,0.016000000,1001.000000000,,PAYMENT
