Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,768,CkpZgYaHeYgLmTxR4nStGBAQPoxpTwNiuwFX3AtitMr2L1aV8SRa9,0.001041970,0.000653490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,5625,CkpZZqEidTmAaHGRvkd8NU9xEiQrb4NS7YyDq4S5GWSvDgjecNPac,0.001200000,23.424909873,TheNOP.io-Epoch32-3393.671861797,PAYMENT
2022-07-06 16:36:00,155179,3NLwQcbqCknB7kFEz4EW1TgzEFvNhYnXWN3ejUSCTSk7rdUJYiPv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,5242,CkpZFQTeAJWkcGTsXLebMojvJeAgomZ7t4rm9HrVnQUb2cDVZWHNV,0.001200000,18.112240140,TheNOP.io-Epoch31,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,197,CkpZdA9Po2eLKQgrpgJgfP6cPvs48uDFCXZ1mLwrPX13wPXioCcCF,0.001020140,0.000336530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:33:00,150277,3NLYRB6VUrN3SL8MKDiWp9YRqmf5JYppTGkK2uFKyoCBc55XLZT2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,4865,CkpZaJndsH2486XvAxA3uADz2jcWYEcJuAFTc61tHwogfcSWUAwF2,0.001200000,18.539481286,TheNOP.io-Epoch30,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,30,Ckpa6ccUgcGuG4Hrm5ZrxHQKAQxumjt38cZcGcgYj7tLonzutLebS,0.001048240,0.000377910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:57:00,145298,3NKXNcN4ddQH8rfxgUGuLZndT2cpYwkPGXEGKFTdQdXmpEh1kHgm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,4483,Ckpa2paTUm2KGdhEsRuLW43AVnq6KitnHNSbN9TkfnSiHeKdrTFm5,0.001200000,23.255696574,TheNOP.io-Epoch29,PAYMENT
2022-05-30 03:54:00,142856,3NKhSa6RMXRQPC23FuupdkVz4NtEsoTQAsvrC76ZahCMJ5Qkqmrn,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,30,CkpZX6qQurJypydnHsFJqcXsrTkUuV6Rswh2sJqvRhVuVTEP1eo3o,0.001049800,0.000346120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,34,Ckpa4bFGvjoVZmQB4XbnCr5BBaR9BznTmMxBAdjRys8m6diX32K9d,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 15:45:00,140425,3NKGZ2rAhSyV1NttJfzd2kTTL6gFpE7Ujukvt65274gTCq5G7Ei3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,4052,CkpYcPdUNBVWx3pS7L66Bb1yrT4W9hRd3soam9xqqdR3U16uezcT6,0.001200000,19.073661193,TheNOP.io-Epoch28,PAYMENT
2022-04-15 02:42:00,128108,3NLaFhdYj25NGJkkyXSTxkg2JA1WCQ15TP1CburNPAk1EPoFcKio,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,38,CkpZm8L5xPbEeHDH7zyetkeQh1aNEGD7YqYkZ24k7V7nbTYUFPC8D,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,B62qmVvk36Ak7tTmYgFtGG4eBionXyNSPYpWgj9Fdu3pinnGeaoFJe7,1,CkpZH8euNRb3Yc3wxZcAGRfe8muzRjLHdZWFNGzyRDCk3zSsaBJzS,0.010100000,2.000000000,,PAYMENT
2022-04-07 15:48:00,125633,3NKY35m9GUKnwee8yLK8EUpUMjBtbbXBwsjg8xhibtLLSBZw3RiA,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaJKUJvW5xWqR2D3QsfEZkFBmvPaaUp3ycsryFRzybW9A4dpAGg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 11:12:00,125573,3NLdCBcfTbirmjZmDoiWnCYELcWmXGTtgNW5yhwSTJ2jc2DY5nK7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkm494h6MP3kz6wkqDpepL97vJ81wGRs7nVo2nBdEsafJdsCEKNe,53366,CkpZZu4Lce6K4TqXq5XKLTuUF8UtxN9k72Ef3MHezAZJJnrg2ZPRL,0.100000000,3354.361780000,,PAYMENT
