Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qqDcxGDAGAEteYA5sJJR69cJfKxRTS1FUxzGRpiXpt1WedyadxCm,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYpPoyifbLXcktiEFQ3xf2i8H4ZQi1LTtg2P8g5HVqLTfGXCFP9,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qp2PfPw5eQvJbsYu3xCwdeGGdvHVdhbxDNk2Uhs3EcYMAQeTch4x,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYytCVGqe7W96GFH1fHq5FxCigbVj7wxExLDmYFzQYQbsaVRH4G,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qjFCgQiitXbuAw3kLu5Rgj7veYoAnFNDVPTdFxfpjG5xLwM2i8pp,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYyHoasR6wCFTDNWCXFoVxR2nQN46RqiVUQoBoLedrMve7Pkjq5,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qrbM5W9RyKzp8NeM4Dse9PKBVFRD4sgcw3k4qvPrCKjNdkAAJjWH,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYfWCXGMNPxasXjsrJERJ9NsjHn2WdJHwJQNn84o3V49FkQaECL,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:27:00,212496,3NKA8q3S8Udsmq5ArngCfttX6W34LgwtDjPwjy499WoMp1cKjKfX,B62qo2BNXkATTMyEWZfaduEYk9gv71GeQqpcCtJfX2HgfzVtVJqq5HE,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYZJkezTnPcLPiHYZkCxUHb7uYiQsCabu7jZY82UYZVqfuz8Re4,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qjtu9rjHBDfkHdFXB2c7kNueWCV7SrqiSQ4kMmPEsxUK5AJ157qi,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZhhsxtpKoarRex2ZhVNHUbv3iSnBhbEmPcCoYRT7Una6uQZGkA,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qoTCc9UR9kENr4zsjJd6FZ6jbwGbs5HJQMcCdqL4dudSx6Svu3i4,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZd6KhxS4uAG47L2ZBoHYmoTZ8F3LLNox9E6HNeg8owc81HcBRc,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qp8BBY1QX1q7dyraLjM6cw83NniWgZob1PvTVBhdEyYdbJ8rQ2KY,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZiNWDCpzQnybUpYgTNe3MzJ6XviK1XnbFU59g2iM6MmiWEHsgw,0.010100000,20.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qkt1GCeTa6BoTWRiEMtswHWcFY5Zt5Cdo37ZVB57QpyiuJMZK5a6,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ5E6cxMkFyNtpRf2BhVSnstzR2kAg1moVQ2zeVNCgwTVU4H2ZB,0.010100000,20.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmZsxPC98s4bGJkHemyzfrWHiUZKFEEaeCtFss64UCiwM5mFXzSp,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZjfKCbdCAbusbaquTGRa83THd3sRtG3rDFU2zLsRg1VrfUdKkN,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmTi5Nj3anTTA7WbdUCTe8DtBMJtCPE8zyqsQ9Wj7VSUWRSTpmd5,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZB1k6XXELCm4qmfCVEi4tumXBp2WAQMrj388M8Lfu36oGJGwzv,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qrA1BufiyD33A2g5VkkUnbeUmpJUjxhcpgacZujGECF4nrKz3PLd,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZibb8erdHewPwnXeonTAHaoHAsnPUNyYiZQD9RfaaovwSt4sdX,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qkqQfKMXKmsdGVvTZsAvwYvdKxi3LrVsFemk4avfNjBtzrJgHBQx,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYxMQwUoVZBMQWeFXvCQGMTaxKyzoCghaA2uu75hDZMecdxG75L,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmaysWMzTstZY3WCo9zcLZXqmHFtpbkoMBDNUMRz6NfPaaU9AXLm,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYjH2K2JXfqCKsjpcEcBtMsuMeK7wRpKexyhH5TfDwaiGcDMofW,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qqPMCE4yWrwmqqzii1LvrKJCAQBkYJ1U5XosTqeiCWSVkbP4ERjd,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYiykPwT5WNyyaKxsQuJoiPFw6kn5g6XeZCXjVpkP4WXADNugux,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qoBr9ffQ1WmrP4jLbQKfDhumsvVn7BD9CPi6D74AGAxHJ8Mr3mkG,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ2jAAj8677pMoiTuer3FgUGrnMbAcT6rjHEsRv6bCJ5P73JwrA,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qoSTAHUKwiwyXzrfF35SM5PrDTHm2VaX3pFJ6o3xxgVgoUeDvHwt,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYoSvRSMR8khfbtSoLo4EQVSrTogspQhobMrpdY78wpCK6kax1B,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qnNXTgrZSsPKLx4FSEk9extnPdMPCeZvAHfKRVfKAADtDNGP9T8s,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpYS1YZGSM9Ntx62FuFH5bnPQXFbfGWTgqY5U2zZSknmHrz3JYFN,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qnZwZCztvNUu4ttPM2HCa22ViCz8jtbfjbCCQrRXLi7Q7odZv9hp,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpaKubJZDEgM5e6SmR58iQaTSrJK6yp4yde94ce6WivNqRd8dfMk,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qj6W26eauyizvG6XYqgWr4UrpopgL8hu3QFWXhE9oyPyeu43FACs,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,Ckpa24g2cMsnJZy2HVEv9THG8AvAXDLZCkqcGNM2XMuKQ4CeUobAH,0.010100000,20.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qkuQ36GqsJVfMHq6LuiZCLJzFqi3edCXcVGK7AGh4U2miWAE4UUv,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZJZzdj8Zeax7xKxjvebHHbk7x3FmTbKbixasFqadM7s289Ua1G,0.010100000,20.406146800,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qoLU3HgcvRVJpG29N84rguTsw3BCqoYX7ABp53oiwed8g1iZ4Hso,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZ5QRWaWK5hwpJAYHmGrK5NUH8fEZm3etfJVQtCaYBdCvnAGmE6,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qqEJ7c3ckEPF9ysb68ozA5qgWNNvzJEQ2zWCUCRH3T8ZETVMEiSd,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpaLEwAGowbafFXDBpUeaGAFTDGRNPFkNxgRqbx82jcdRX6yM8b6,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qkM8WhtVwbMJWwj8dWpSM77W6DatGXKGD4pWMuZjPB9LLH22aUoF,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZSPbkWHhnFFqViuBRxhfeXQvBTanWLtLPSq93aHbYTtKDKcGWa,0.010100000,18.979799999,,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qm8NKvCUzZkyKwZSubR3dKCjs3rmxCBTYjmTzmpDT85encd3Jzpf,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZGvXKfEhqVqcCU4MwGLuWGNTeRGUSKiJAcsf4fo9wpyvtcH7NW,0.010100000,18.979799999,,PAYMENT
2023-01-02 04:57:00,212489,3NKjSYaDEuLPcMsPCFb7t36V4D7VCRYBgDGNAHDv4umYHdkXxu49,B62qkVpwBbFjdr9E432mEJoVPqLmWUjoiJAobVtXhEXUyxkBw3MNqzG,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,3,CkpZXZk6sGH8Emi4ubjAqTjro9VBnewbL4oFkg7n6pYHBK6JNMEkC,0.010100000,20.959600000,,PAYMENT
2023-01-01 19:51:00,212382,3NKAZYw9N19KuZw8MzXd8NHQGnvu7NavN9UkRmX7uX7px3gHqEvi,B62qqnes7hMJXJgaeoH4XcHcA2NKTxQHiCbdiwF5xH2wE2D45gdyyf9,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,1,CkpZePkvrgbBrdRnQfM82oTzLT2qhNqFM8nqhrxXeV7ELt5rXdVS8,0.010100000,18.979799999,,PAYMENT
2022-12-29 16:30:00,211432,3NLoLJ7wzb66zvHiHE2e2psyo9VQ52T8qPEHKyRwzxoqqp6t5oPU,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qpi42sgwgp2Ffn7gyFiM4hUvDKnkj8HtJ4RPuRtqY5kzwHTpC5vM,85,CkpZPGGhmXfmGNRhimmWAtPSZEttXURUuyKyZCh6hNT3q3D3m8xnR,0.010100000,3.000000000,,PAYMENT
2022-12-25 17:48:00,210196,3NLTip3qqAJPPuuhJGNjsEczx2ZhtXEzqVvRu4S5dvR1fZVLKVkU,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qoQ5Gs1p4PfNs6aBmMbq5KZM5H1ZktZGwyAjnwQWmYjTupcP6ogQ,84,CkpZLMeapeHGkEiMRP1MgzVhntrAETvSwGTPmxHaaSWwdGtBQRPTw,0.200100000,10.000000000,,PAYMENT
2022-12-25 11:39:00,210130,3NLsTh3mN6MfvLwb7wUvpKMoYcunfBer8qp5JPigFNRMoq4E8mkV,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qkuQ36GqsJVfMHq6LuiZCLJzFqi3edCXcVGK7AGh4U2miWAE4UUv,83,CkpZmAYmoH859TbXBTdnUnypXX1sFofpejdyUS5cb2UAUMuWR2Fw3,0.010100000,10.000000000,,PAYMENT
2022-12-25 11:39:00,210130,3NLsTh3mN6MfvLwb7wUvpKMoYcunfBer8qp5JPigFNRMoq4E8mkV,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qj6W26eauyizvG6XYqgWr4UrpopgL8hu3QFWXhE9oyPyeu43FACs,82,Ckpa55WMuzAxmdax3yMzYKaUQg5a1vgt2HzD4Thvhj39bJHYy6T1r,0.010100000,11.000000000,,PAYMENT
2022-12-25 11:39:00,210130,3NLsTh3mN6MfvLwb7wUvpKMoYcunfBer8qp5JPigFNRMoq4E8mkV,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qkt1GCeTa6BoTWRiEMtswHWcFY5Zt5Cdo37ZVB57QpyiuJMZK5a6,81,CkpZNBYffrJoznUxNveGTYMfan3UyUaVubZNENLLS7awDyMrYQcUf,0.010100000,12.000000000,,PAYMENT
2022-12-25 11:39:00,210130,3NLsTh3mN6MfvLwb7wUvpKMoYcunfBer8qp5JPigFNRMoq4E8mkV,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qp8BBY1QX1q7dyraLjM6cw83NniWgZob1PvTVBhdEyYdbJ8rQ2KY,80,CkpYhkQhvjkZjZJGiEntfyiBeAquvTmXdTotrxRCiPBUg16gujwKq,0.010100000,12.000000000,,PAYMENT
2022-12-25 11:39:00,210130,3NLsTh3mN6MfvLwb7wUvpKMoYcunfBer8qp5JPigFNRMoq4E8mkV,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qkVpwBbFjdr9E432mEJoVPqLmWUjoiJAobVtXhEXUyxkBw3MNqzG,79,CkpZbeXQHrfdcfhgvPi1Ts7Nx1rFsxVJe5D2x2su5KLQ9TfXcFSkA,0.010100000,13.000000000,,PAYMENT
2022-12-25 11:12:00,210124,3NKTNQUe2N2XSfnDy2HZkvHNGvGhjeyzDxbrbskSGnYoDqMbuRrb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qqnes7hMJXJgaeoH4XcHcA2NKTxQHiCbdiwF5xH2wE2D45gdyyf9,78,CkpZ7Ug6FL5TcFvFrk73VMNfSmPNVLLeTQNEcDDWQMLe4RKpYhRhq,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:12:00,210124,3NKTNQUe2N2XSfnDy2HZkvHNGvGhjeyzDxbrbskSGnYoDqMbuRrb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qixwWq44cDvYV7qtmP8Uj3K25s7r5U2bdT7uhvkLU5WWQgzq2fEG,77,CkpZtZH71jWF81tBSuNwEzF755mq6HwgjHeVwKYJ2xwdVRw82V7eX,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qnBtjuM8ioZk82YPsqFF8tX5K6ZqLPobXvkESVhHFP2z6JdFHdj3,76,CkpaEvYhFtUEb4gbeUwNzv1NXnnWXowWfi2dMM2L3RiUfoBiRord4,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qo94T4SKgmCLYraRd7YaEMHv9KHLJgfjYZQwdrnxxwEeqjAUx5pT,75,CkpZEMaoMckV6hcJDfi8oNRRKWistSgRxfSRxdq25WG6wNbcviZSW,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qqGrWDTB7KgaCK7mxvaEebudStnihzktsdY4Y4XLrFTy2zYX2s18,74,CkpZc93QwsfZsYxyM6zz7gthWynve34Lynx8iebbjTpPas5mqU45W,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qktXLCxpCuK22ZhMZmAeSJBLhGNDpB2xkb1uG3CruUd3QEqGrRb4,73,CkpYqCch8SNoXmFAn9gPDotdpQ8vvesQWE1G33pGvwWYGs9dBKWaG,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qjaUnoQRMrNbt4ymYNTMJPWyQY8qm2o5bArUEvDScqTdv3QyBh2N,72,Ckpa6zyerce4fmMCz5dNQKUE4MjZq355MyECTQ3eNZ1UZYzpXDKsb,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qr6dg8vbV6D7d18NxzDptAdU9tXfSE7CgtbnF1WwCpbX6LRxnvv5,71,CkpZ3CHRB9xWtLLR4aHFR8XaPJM8Z1CtpJEStpZbCdGAFtvDRaZcw,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qm2VcTx7taA8F6emMz5LJ2uuYTmxg5oD7UHn8BFmYKGMBcF2L3ov,70,CkpaG1G7jRZE6uUscyfwkrJ5SHxWUZz1rTZpZHrG6z2n7XDsV8QYu,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qqY68dCrQ2PA9qb6fc47FwpDKKAQhbdGJ1QBc1jXD2BEZjfoZ3R9,69,CkpYeHjBWcqYWM6gnRT7JqX3JsjF8uqZRtN9a355F3UPdefKWVqmb,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qjxffXp27oePvhHvx2MxjHiDH64nDZFc6u4fKrcqAmk5cJmbLXtF,68,CkpZ5Gbk7jEGFd1wCYjQL87pdg5QNbPYoeG59WvWEyka1YCrm4e3h,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qrtoSwqhR2WPCSSKB5FzHyhYgu4QVGaAETzPe5ppgzGAsaXQUCrf,67,CkpZRbgFQvSyFrHbp71UUH7U4trSu5HUtNxB9NWcfVCUNtkdFDQar,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:09:00,210123,3NKxvnzik1EMnAyyJsaTsWgXowSk7CSSdSXwvbkoE18qWXffLqen,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qrGyXyDH2j9W7QfPheY7YsrhhzCQQwo8rGUnbF1DpPnRSQKVPy7q,66,CkpaKgi2uoC7fPTfHReSRZ6PDqceDdVhbVr4ED6PR5P9EriqQhGRc,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qoF1E5ciz2XcZnUni1nmtqoL7stSVsVEaPihRK2pjaruMZR2Y1Jk,65,CkpaFSruxrNvGvKGiPFJDhzw6qjqAokz234fKWSQL4cFUecnK24vf,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qkJSTGFfqRqnv2LS9p3VM2sGei6JZ3PzaQ7ZPyrfkCNEd3RC5qgz,64,CkpZvMT66vYHHFXpA2fqQHpQYmr4mjSfncyRKFJhHinF1XUQwBJz1,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qmhis5eh1esjkhGSu3J4uX5Kp8Mx3EgCBY9m4obY5PxssxntDW6e,63,Ckpa5ggS9FHNZnh9tDVx4eiEcPEMfTxukqwXNNVPSD7ZE97XWm5vh,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qmMKMesjjbC9Uww1kHfXJoZqTd4NorGm3aRiz6ytUNRKLTP8Wcxt,62,CkpZWx51x4QfAHcRgTDwfYb8T5ixYw2Pv3nyDz2SBS1Gr65a1ZeiW,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qmJVmGfsggviEAY7HDxej17GPgmfsh7hwpricBQa9PYwG4k9TZDz,61,CkpYQyEAnjUmufXh4c5DCX13Gd2T9aVdTgMFsDiWJq5v85iNyWfqw,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:03:00,210122,3NLUEBzepJGa653NPEdWuSr7qBPJYr1iw2pMyDpkbkCuN88jX8Cb,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qjoAtqzbKoCnRMrjiDb1nhbz1V7zPXMpCJnpAP2ZZX7J9jjp92j3,60,Ckpa2H6CoJz9T5cAZswfcgV5GngWrWcFxmeNR1WmfKuzXwK8yo6yQ,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:00:00,210121,3NLyAhEQWxx6Tk22X3bAvXZCVNG2qVJdz4RBJ6c5oSvFeUVmUgC1,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qqiFWZyx4jM4okRYuEccUJ1q8BZCMHuteT7nCrTSFX2fAJFd2AUK,59,CkpYurxmknorX8NA8L1cEM4sQMaBtN2JWLntPcYWcozgZc1QgXi5p,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:00:00,210121,3NLyAhEQWxx6Tk22X3bAvXZCVNG2qVJdz4RBJ6c5oSvFeUVmUgC1,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qkUSNvJ5xwMQ7Pp1mk977KEx2eYZkYjPNUoUtzf1vMLTw6Kn3tUx,58,CkpZQAbmYZ65u65HKzGFzo8EQk21hBbrYj7wijASMdbc2qXDsZy1B,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:00:00,210121,3NLyAhEQWxx6Tk22X3bAvXZCVNG2qVJdz4RBJ6c5oSvFeUVmUgC1,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qpyZJA58xg7JasiqnnVu1f9mGPDpNTiCowdxeFAYXCBYnAUv4nTi,57,CkpZkbdmG7h5x53a3ec9Gk1QnaJv94cncS2V9n16FQvNivZBQ4Wop,0.010100000,20.000000000,,PAYMENT
2022-12-25 11:00:00,210121,3NLyAhEQWxx6Tk22X3bAvXZCVNG2qVJdz4RBJ6c5oSvFeUVmUgC1,B62qqk7rsR2cukTkQHaHCBExNfWQ4hWvp5gShoUjEttRZGfGdC6dHqW,B62qj9xmVhQxQdKSVtSfjmJko5gHQv2W82CfNesZaVreMojHVERQG1c,56,CkpYwPG82qD7ErQUPYrVmi63iAZoRSQtuo59UMXXjBxmP6aQwwdtQ,0.010100000,20.000000000,,PAYMENT
