Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-27 09:03:00,237490,3NLG9P8YrgAeVqTpvdvDn9Z9quBncEZG6scRYdJMNVSPz4U3ztMX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14565,CkpZEMSFeVmupaQyUc29oST7NCTTBTC7tksmpqZYGspNMzzF585zd,0.010100000,1482.800000000,,PAYMENT
2023-03-25 03:18:00,236842,3NKB2U5gBYKhFZTsM9cxGJz1GCFREo57h3uXLwqBUYjynYMwNK7u,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpZVQ3kfrVcwWEPbghk351MqeG9auvKSXLK6zTDfnryFPArSGSR6,0.002000000,305.598000000,,PAYMENT
2023-03-25 03:12:00,236840,3NKuf6TaiicPbUh654diHptkKfxJUtHXshTn3hvFDhoMZfe2G8Ao,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZLfaSEDnRTUDMVUYneJWi2sH43kjSB3kbACaSevD4KT3Cjaust,0.002000000,867.398000000,,PAYMENT
2023-03-25 02:09:00,236828,3NLGkb9kGVzkxYzu79Pkks5NjNo26eu1e9nBJADPj4B4JBr63Y4K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14255,CkpZ7iowrfw68WSAdcyKxGF6moCc6cXovifzfyFA3pij4r6aB8uyd,0.007500000,305.600000000,,PAYMENT
2023-03-25 02:03:00,236827,3NL16uRPLzYDGq3eEtis6VRCEyuq2PVYJVTiXpFYj8pFhh7DRRzo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14254,CkpZK3jfBaLVJAn94RZWwZKSHjQexyKHYh9kqT56xNQ55XcVBUmwR,0.007500000,258.400000000,,PAYMENT
2023-03-25 02:03:00,236827,3NL16uRPLzYDGq3eEtis6VRCEyuq2PVYJVTiXpFYj8pFhh7DRRzo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14253,CkpZRBGQgPR6nGgKfpspJoTRgaoGpr1X3aNdFsdbnLZkNcVpVUMrB,0.007000000,609.000000000,,PAYMENT
2023-03-23 19:51:00,236438,3NLV4fhmZSVJD3xUaUzCLZmGFVicXduSsrL6yf5kQvXfkRy7NNRf,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,Ckpa5rFRfXqB8u5UaQfacQSi8xmGmaYcSK78BuyvoX8TsoDP4RCu1,0.002000000,3477.998000000,,PAYMENT
2023-03-23 19:00:00,236424,3NKx3zjT9wNh9W7d1rdFyGLwUb7c92wqdi9EeRd8KnC5cgQxReQQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,14044,CkpZ8Twppt247S7Lw7rCTAsRnotxJ8S7aS6zUqPdo9NksVKoxo4eV,0.030000000,3478.000000000,,PAYMENT
2023-03-21 23:00:00,235863,3NKMhq33EbpwdXmC4HUjmGQ1s34QvT4VKj54AU7UFFX7VvuxjnkN,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZ2k3hq14zbttBRzSECo2VGXVnCgAbjsFyuH81ib8jdBPSEjqbx,0.002000000,1049.498000000,,PAYMENT
2023-03-21 22:51:00,235862,3NL4nFfRJoVNmSACefuoahhuPCoZCEXntvfZ826xw976h2y6Y8dS,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZf8d3qXgoiRoi3MwJA6C3hpUtGfRHJGCjywQ5as5hmaCvmT5Yd,0.002000000,1009.098000000,,PAYMENT
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,13732,CkpYUyFrR8kUQPQg6rBiknCYctEC1GYJJYrAcNuSCx9xtCRtrFF2i,0.100000000,1049.500000000,,PAYMENT
2023-03-21 21:36:00,235848,3NLEMFL2E8Ad9x2PqpQfxPLRo3Q6GJeffXCeyBkeLKqckAoo53tA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,13724,CkpZr7M6gbnD2GsZ8SV5N2ZMyo3bhcbchaPHF1QpHEmB4XvdGvjXW,0.100000000,1009.100000000,,PAYMENT
2023-03-11 11:21:00,232804,3NKJWabVwDcwENqdEaGwyUhVHFmGqXgffYUBPUAizsR5LKR7i1iC,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaEZTpSieA9JjKgLqLHTBKwVapAN6W7iApTrrYBra1x6AqpwzLM,0.001000000,1392.799000000,,PAYMENT
2023-03-11 11:15:00,232802,3NKxkBNBbSsVRhKNbXRJVP2fKZQ9Chn7jZaguukt2Ee4UGhvcHFi,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYWQWXkz4JF2WgEyg2ycbcQh8HJhAXqVGpQy5CpCq7vSood5taN,0.001000000,527.099000000,,PAYMENT
2023-03-11 10:24:00,232790,3NLZD7Fqbt659UV6qF6k1FMfeRu4Y7tB1M3EF85KwPUem52LwHM4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,11753,CkpZerjhmmjMMnPheSfiBdRu9ijuVTZTDA1nETbtgCGMR9n7WGTvy,0.100000000,1392.800000000,,PAYMENT
2023-03-11 10:15:00,232788,3NKJ7KsDZFWi7PUm3i9XQgghYEGjW3LDMkgpyn8pMmQRU9KdRXQm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,11748,CkpZHvJzCzxVTpaarmpZ73i2Upi7MvS5iZQh5SmPdGZqQKFgdcvJE,0.017485710,527.100000000,,PAYMENT
2023-03-10 15:21:00,232540,3NLKiUAQRKVEdyKz3TJD74E94WLco4r4bL75HD9zJBFdEX9fmB6Z,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,Ckpa8thiLZKupRVuJ1b4seCkFpi9FhDe3GP3KNdkYwuALSt3RDHBo,0.001000000,9658.929000000,,PAYMENT
2023-03-10 14:45:00,232531,3NKSVGuMtPvtEkFkfVRCvoBZSxWyWHqsPsE7mvFfHe7aKHKLWVB5,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,0,CkpZLPVqhD2ot8tqadaiZQwfSfySdfohCfubViaCTzp7hcL862F1i,0.001000000,1066.499000000,,PAYMENT
2023-03-10 14:21:00,232526,3NKCu32UU5t4joDifD3dbNkNMKWgLtGbJ5bN1u9wvn6BoRoMKoLh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,4830,CkpZLWaAMb61fT7TgFF4YRJZB9ynGvoJbcNHop3eZZJ2N7GA8X2Pn,0.037815237,9658.930000000,,PAYMENT
2023-03-10 13:33:00,232518,3NKpKpyc78Hdw3iNmk2F6dAVvhgdbPjZKr5qWJ2mfhXvE5fLs7kC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjotQmVpateVn3qSLuBYvmCGAce7TecBDTEcbMQ5HaMxSGde4G42,11275,CkpYcNaaCmZ4gdkfAdY3pTaZgzptca5SxNCArSMi8Cbv5Pys1qA7E,0.010000000,1067.500000000,,PAYMENT
