Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 18:27:00,130631,3NKVzyreKCZUT78dfoeUnG9YFLKrkBYtnqYgqgkwSU1T13rRE327,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3675,CkpZS2n72SSqB4fdfokHtzMAPXvYmEqraoiGMRG8cZmEgrEd6KrGc,0.010000000,2.283558244,e26_staketab_payouts,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,76,CkpYbzGPGNBhzza121t5WKCuviVgrLKEHT2t4wsfpcD4rv8Z3ns2m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:36:00,125687,3NL5gZ2gMP8DWFzYPjqeVgqq3AyPp8iFphH6NvfEJGE9JqdzYkuU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3485,Ckpa2ZWwEVcq8y9YkgPnaBSK18MA7HwaaWmo99tqdjUnWq1W3Qc1r,0.010000000,2.082104008,e25_staketab_payouts,PAYMENT
2022-03-24 12:45:00,120936,3NKkHSnykxVxaaJ1pbBwVADKZf28vuABay9UDyTUV7KnWcNEVdW1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3290,CkpZrEyETTyUzHmWgivmQXV4Aj5Vc7CRvvJdbUVYrbpusTEKh2FEQ,0.010000000,0.645627994,e24_staketab_payouts,PAYMENT
2022-03-18 06:15:00,118909,3NLLno2PSu3dS6FGnwD82FmLeyCqpJuYST9u7bTv67PhFfedZU9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,49997,CkpZRtQZDnZ9tG7hbgrrqLVtadD9VNf3d2PxBDk8mbUeuwr1tryRw,0.020000000,93.739270000,,PAYMENT
2022-03-09 18:30:00,116235,3NKLayTWxBFxzsh9CPJtR4RUyXXVjcdbvL33gNaPv4sp8M58z6rw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3095,CkpZiRdMRP4Bam8jYP7FnDayEduSn6h5B2aLENEqJxyE5rFqBkYKJ,0.010000000,0.666614587,e23_staketab_payouts,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,2900,CkpZwePmFiP7ZMjgeci3JSTGFP4HAA4zS2Uysa9LvRtxvduen93Rb,0.010000000,1.439723066,e22_staketab_payouts,PAYMENT
2022-02-07 10:24:00,106813,3NLL8rthKsMoyQj1EEZojbd9V7ta29FdgKYTttNXiLccEiTbbs92,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,2712,CkpZms8y516q4EC7DhXk7M4ftRrezUMsiZoqRNEoGTkeV5xbRytzA,0.010000000,0.545940936,e21_staketab_payouts,PAYMENT
2022-01-23 15:45:00,102418,3NLrocXmf71Bg7aryfxcpmf7opkioMt6dNeBYSRYJ2pah75pGX64,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,2516,CkpYQnXzLMP2pnX2bWdF5yi1TAvkhKF6WaNNcGGQ9hW5EGKEzYHjo,0.020000000,0.518962062,e20_staketab_payouts,PAYMENT
2022-01-16 12:24:00,100214,3NLf3Tjph148jnUWxbYjEo8zkQzfyMafNn2q5NDoFGs51iuE7V27,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,38841,CkpYi4DiBjrsqSJNSyZ5fceyBgPjnxFaXEM9f2f25wdZBroDfUdis,0.100000000,31.667800000,,PAYMENT
2022-01-08 14:00:00,97928,3NKy25kUURN7xLNwsaAzXsnShbdcXa5kGzSuGj27GUVPRhUYVwui,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,2322,CkpYeXU846XMiinotzwiAreyuvP3mv6NTDY15cKgZYHFQEQXnT6R7,0.020000000,1.074722540,e19_staketab_payouts,PAYMENT
2021-12-25 11:00:00,93530,3NLRLH1f2TFVruYZhDCdNTejkg7WpRUWVE6otwFMXFH52UUvUsow,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,2137,CkpZd6ZgYoX386UQp7L3VKRUJuLdYEFWxEv1ieEiFK6DFxhg39XXU,0.020000000,1.572513628,e18_staketab_payouts,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1948,CkpZ1dBxpurKZfrdRchk1GwMHwHC3hVZs6Jhx9po1GAGMWy1KwEhS,0.020000000,1.550649215,e17_staketab_payouts,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1769,Ckpa53zb56YYakF9gmVBXvtPMNwpwZqNwdqihVHi8CpnNfZR2cfnx,0.010000000,0.452541604,e16_staketab_payouts,PAYMENT
2021-11-22 10:00:00,83256,3NKBbtB14WTn9TuniUcevknzbdgmofb5yKhXfpPAsC7Qe37h5WB4,B62qmnKgAEZzxF2i656Fh8PmZniMU8QdySyK3MXMiMWpiYioTpneK7V,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,7,CkpYr6fsuoDwP6K8YucJtUBuxCStfKfRn5qgbDZS98buWirMUWPXC,0.010100000,2.000000000,,PAYMENT
2021-11-10 09:18:00,79452,3NLDduCTcuY93TrYh6sLAYc8oaPB373Yq7tWsLSbdPon7iHgirBi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1599,CkpZVmiqYDm7XghnEECnDae7FSD3tkP9P2p3JkKXLTyfmParwvbXF,0.010000000,1.109447664,e15_staketab_payouts,PAYMENT
2021-10-26 07:48:00,74524,3NKjbTYaaYBjJmQLek8bgRuHDgKndpmWPyJogMYuRa3BNDDMiccG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1434,CkpZCoo1nJMe7MZotD2pXUDGxcnSGnibJiSvG6J7RLjsGAoJqwWzB,0.010000000,1.942936622,e14_staketab_payouts,PAYMENT
2021-10-11 08:21:00,69792,3NLNJeGQqhTK3VhMXUSBKP5XvCm6zpyVLJQNKiwdExLJYdp1DLwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1292,CkpZMhR9mhiHTdDZVJFDhMr6rtzoDve6UfTx7BVBidV4A9GQSE8bC,0.010000000,0.979657865,e13_staketab_payouts,PAYMENT
2021-09-26 15:24:00,65143,3NKXGm9xfpGX3ZscWwv7U8ra7o3xX4g1DjtQ4VP5DpzuNJLRqjrZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1160,CkpaDqvfujahNbgGjT3vzof1kiQYpRchixcRBQUw23u1SBJR4PEyS,0.010000000,1.630509573,e12_staketab_payouts,PAYMENT
2021-09-11 15:06:00,60342,3NLT3a4zUqVHGgAsJd4ALHGKQq9FvVgcfoC15FYFvtxQ4VaRa8Mf,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,1036,CkpZZdueDxMoZ2gjibFi5w7GZqTQ5BQVHHKCSPH7o1ZkzkdHD6WNx,0.020000000,0.829064492,e11_staketab_payouts,PAYMENT
2021-08-28 16:15:00,55882,3NKR2dho9Af9BSwStgGwezg2PRYXEBxvBkoY1fBmnb1Phy7sxgRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,875,CkpZf1BkDnkWcRbLAFhz1hf5oHJLHHyJZSfdQBkSvgQBnXHachJAf,0.001000000,1.247104628,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,582,CkpZtK8gd8DLKrzr8TqV4YpFVnc3pYiQuwKSU96p3BdMFgc1wLq3g,0.001000000,0.619038396,payout_from_AURO_Supercharged,PAYMENT
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYs8ZCNS9LNCu4cJKZMtjq9fnY49WHMoD7CZJ8JxTK4ETjWZA6L,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-08 16:48:00,49308,3NKCPQ2x1roioNTZPPZwr6aquADJNPeKmvmteK8idyScj6DxneB1,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZd6H3jrZURHzzcCSZd8LsPpuhKTEc3uzbjpCkdc7diYCgx3PfD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-26 13:45:00,34777,3NKRVDv9LThvxYBw5g8z8jamxzBVDqYcNu26fPkRJ6uVQmR8HSt6,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdT2fAKw2C7YkB1oLeKdAATn4JvJZ2UE7iqHfFJSyV1bC3MGuo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-26 13:39:00,34775,3NKoDc4NMucw666kHT4FYF682qwgHYHA19VzCf1HnYTxGNjXqtqi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3704,CkpYfyBcxDAxAzd7MExbrwtwAv33M2R58MUWVESEjJjMmHUTKE7ug,0.020000000,116.899000000,Mina,PAYMENT
