Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 15:15:00,116422,3NL5iZjAAjGaVyK1dhj8D3ocxeahUWQP1S2HB6hn9zdgFBCQFrED,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,10194,CkpZ8kq6kmWhUzD8oh62JidKoUUW8upx4iEeMRbaTUBGDm5xeWidk,0.003000000,1.371764950,WeStake.Club payout #23,PAYMENT
2022-02-23 00:15:00,111627,3NKkXtQhMFcsyYgTKR4RXy1CvCtmWS9wxC8Nyh2qkV76wKCZQz5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,11655,CkpZ5tyyVZpjn6ytWiL4JiSwUHorKF2HVMfRNSygzZDZAv6RnyssV,0.001000000,1.906045553,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,10312,CkpZPGFXgihLG3zk9Et8L67V7K9J2RbFxmuefrDhKk12qyTdn5Z91,0.001000000,1.433090298,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-26 16:12:00,103088,3NLnY2B86764JxDd5DbjvfLM4ezDpntVf99hrQK4qXEAvRKcWWW3,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZhPTR1FXj3DLyeUVoDTqNWcBycKuAt2q1LqTXqKqUQbaboq4Pi,0.019831350,0.000000000,,STAKE_DELEGATION
2022-01-26 16:12:00,103088,3NLnY2B86764JxDd5DbjvfLM4ezDpntVf99hrQK4qXEAvRKcWWW3,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYvZo7Cgb2vHtGwwZmiyGHahwiqdUVReqVFfedPuDWb6kryDGzf,0.019831350,0.000000000,,STAKE_DELEGATION
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,9114,CkpZKDeXDaimHewzc8xqEYAuTnM5h6HfUFmFDn6XUtZSpqYtgTiPS,0.001000000,0.862140196,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,7996,CkpYw6fuJWBjgZgKKmzPddd7A2ojHy1BQ4wG9GuL1wmXV95TYeyL5,0.001000000,1.231981181,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,6956,CkpaJuNKF6fTMAPkYQzHB3CVJoduziHZhhx7jArNH3wuCZ2KzH4rh,0.001000000,1.178642225,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,6021,CkpZJnKt698ofjVg7xrCsYXoueQkjgC8Fdeoh1uaLyfcR22gTo1LU,0.001000000,1.173912313,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,5111,CkpYk7wYN3mdzL5JqKLc23Nj17YFBhhfvWZCXwaBSB5EhqxkT9A3Q,0.001000000,1.619616174,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,4257,CkpYyBjxmRnnz7TkDgJp6TxkaH41HhrkP1rr8ztpLQ5XoX6YaFxn6,0.001000000,1.604023137,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,3451,CkpZea3s7t7g78ZhML4k6EVoqv1iTHfziyA4E1RQRNimieCZzmLdJ,0.001000000,1.749041144,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,2759,CkpZYo1cthRguRbvAFqJqqkYmPfuvQoG7ZGWLayGp1kmv1Sjazf4g,0.001000000,1.571201418,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,2214,Ckpa8wibCn5WmC3AAxFTfR6bq9gQhqe34mdYSmGsVZsj7tVXzSZ5s,0.001000000,1.247518360,Piconbello epoch12 0%fee payout,PAYMENT
2021-08-20 09:42:00,53096,3NKNqz3HoD6YNyUoYjazYpRkbTfRt7ehzVezhmypitD7dnXwum74,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZAN3b5VRXeLha5xomdnrzHXnRBULkrKwmeeWbjAnhGZy1wG4q9,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYneizAKo99iDu7iV88w1BJSinhpUVzczko9rCfdwyfHH9LZxrb,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-17 10:00:00,52098,3NLaaxDZJQZAsavMXex2QWsPajSwYuPp2UzD5Cg5FJpZZLcwAVMx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,18449,Ckpa8225P8tkxuQzpX6nBdobVcDMM42TCmJFYagaqUBXAbVHB2bnL,0.020000000,158.919329370,,PAYMENT
2021-08-17 09:45:00,52096,3NLfBCuCgJAiE2uxsRJL91LkZW2DUjBtnn9wGVWv6FkLzmBS1BDq,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYcBH97N8fE2L7m7UYhNHLvXTmkAK8zGMWj2oyznJ9usSEbCZtp,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 22:27:00,51944,3NLCGiWLpnXesKMMRAYwA8EWstGRGobLxh3jrBvKSrt116wkNQ3E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnnyr7N7FDSEAmoCeNG4s5VKaKY2ZZwvz97vZW5iyRiMxr1iSqSG,17905,CkpZmDu7axkd9CfiXLRnaugZyDpnUmWFd2MXU1ofHDyrHPBs8iHNH,0.020000000,10.000000000,,PAYMENT
