Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,147505,CkpYkVdXfThnqcq2pNaTZP9rDWkSSpDEU4D8B3LX1CjsBJzqo9Xy3,0.005000000,0.241553856,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:15:00,118452,3NL1xEZPp5AoiKk9Ca3G3PZyKEibjiiscDDSfaHFCrmtsH4cQcKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,144575,CkpZP8Pqqpb46oFhwpeNnQVY23kfDm3Wh3wXBR4hXrzTvi22mGBhb,0.005000000,0.221881695,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 19:57:00,117437,3NKPcY5WZssSRTdk7dH4pdmruBkyJ2AsfMc4DHW3Uopxdzoikfvt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,141536,CkpZxdF1nqx7d5hQea6JVVnmFcBAjTRrCH781HjyehgDkv1sV98JU,0.005000000,0.294210627,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 04:36:00,116318,3NL39QF1WWW15VMSViEuGxhLx2sjkW61UodYk7RozCnByWbTSsvn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,138595,CkpYtfakLkSoMxE6sM9E5Utttd9U5mMXqm2taEUpELDenfpShs1cA,0.005000000,0.213561684,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 00:27:00,115402,3NKX5fbryHv48WF7ootAXK7qFvzfq8yNnmJCTy5U8gxyMaKxeaHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,135563,CkpZ68uosuAJQVJCzJdkMqfU4PPJQSNnEiMLb3SBr4pamPNmEbqEC,0.005000000,0.293500966,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 23:39:00,114133,3NLfe9wMZ6yYERMaf1nhz36s4EwBDF2SnkXjvxHwcE1JAA9WQUic,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,132742,CkpaBsqXjQD6wbd6TfuHbWQraeUak75UG6opmvsHKLmbFvGRHcKyc,0.005000000,0.182251268,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 22:24:00,113148,3NLgnu3SsCZqtgXG4Vwtnu1FHYnoAEiTUfGE11B4BCe935yM7Qag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,129791,CkpZNxKexgTUzvN3dQ3AnHWfVLt5iP5nfWqSjGG2nh8QPStiYL4jk,0.005000000,0.287064876,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:06:00,111917,3NLfVburimpC1XmZJiq1YpGL7HdTWGcHPbwXmMqGYLmxa6QWrDMm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,126908,CkpYaHn7tSRpLDfZ4YfCGukZ2qybK1PBFQoEjJv7PPMMtNLDXwMo4,0.005000000,0.227423461,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 22:06:00,110986,3NKhd8AgiNqzyK1ioLB142LB8irxanczqsYdj6arNDzEH1uVJMpb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,124008,CkpYj7aSeaa4tKvbZvv2g5oq9sLRQMPW3LgptnRsDLpp3EBkRaVsf,0.010000000,0.228315624,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 21:27:00,109749,3NLaXR7DdpL5A5dwViiRHFKkWBLuwYFvq9wRF3nmy4Q7MZzsdEPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,121338,CkpZMLUSSjxGUTzvHG6NHczomMmfuddxPack4LXDxPaHZ1DkhFrhe,0.010000000,0.138541101,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 23:30:00,108801,3NKP7HZNYFvQRyAa1KdJ6P5xpnV8bWXd1xoMsX47rBDYr9JosEJU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,118483,CkpYVngA88CHkK6kge6die2Nm4ZtMzCAJgX8HizLqUzb3MPBFLLA6,0.010000000,0.229836896,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:12:00,107567,3NLHQYgKjxgtAHkqPhWCYye4LYoJ2ZMmcdADutMRdDWqZoy3MY6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,115781,CkpZ6dodTxmDLWjh75B4HAH1SZtLxmyDSv6m8SnccE4twPo1LRdxf,0.010000000,0.178964106,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:12:00,106653,3NLxAcQSKgZHZaRabivYu6PjHnMFySis4QB3zwQjSxr4SbvZST5u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,112922,CkpYwG1QnFyieGLqseph2XAeChHktQ4AgN7BkWvuTPwDgNiUwwBBC,0.010000000,0.231899584,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:21:00,105410,3NKMfevHhVaAQvyA7FTgkXo3py1UjsuWfGMVPHNpRC7yQLWFuWZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,110182,CkpYar9XRBW5UKV2GpQsKySnjbCmjHod6GhX6ckPT8mrz7gy6irAv,0.010000000,0.232777245,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 22:51:00,104452,3NLWMbJBB9PMzG8fam5TYdgBijh42KQNrQZtrsdJfCw6aHbvvFMV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,107378,CkpZbsoVmrHCZYzoqQTSr3PEopVWQyMnxoGWCHZyyrNj3henZUZ3Q,0.010000000,0.299525413,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 01:27:00,103195,3NLHsPKBZZRxGmbjQ9Lq6TVvqqrsVxfFfifReTaDeDagXdYAVw3x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,104590,Ckpa8ap52DvFtQXgTmrw7NaPgma8NWeN31QW8AQFiec1RbxACcTeR,0.010000000,0.266219839,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 03:45:00,102500,3NLKDLoUWAGZmysdCuUHUMFaUTgvbaLCbbKe1RRtu83tpAUwiMhj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,101819,CkpZJFw1i6VGDgxVWR64Tw34fKbVqFszbhxKdZCPJNa5tF66wmJd1,0.010000000,0.213734082,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:12:00,101252,3NLbBNNADVRc8Hw6gXuXst92Fu6Gd1b1zNw63Q1KvhR86LkeyhZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,99176,CkpYhJj9WFbxFGq55VJCz4DSYoJYatujaoeTAE74iSQmw5De96KQu,0.010000000,0.218950428,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 22:30:00,100324,3NKPDe5Ukkzsh1Ur8uC8cVVMJNEkrGNfMsYNLxvH6ctAsi3ZVdYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,96456,CkpYx84iV2D5AxZVWecTcpSF9SG2cU9P1CUc9U8JR5cLpfbA7Q6By,0.010000000,0.224181622,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:15:00,99087,3NLyG1uSThPEr28aCaGb19RDbPhfpCcmj3d5EbEpBwX55qdAKh73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,93822,CkpZ8FrCqJXxWqX4A68bAnpzD4ng91VQZbZ5SGXf37bdL1fP4GnwW,0.010000000,0.213309808,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 04:15:00,98312,3NLGA6MXKV3qUYfofpgfEjCyPip3nKicQEhcXAw7pghzYUaaHRnJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,91135,CkpaDqupstezsJZAjA6gmrv3jWH2g1sstb9P9RHawzmPoNzif5TNs,0.010000000,0.233108330,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 00:21:00,97101,3NLDBWVe2K5og4nGwRhxyvZ3ka3J5RrC2fEek9FyNjRjSPi5s5ef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,88514,Ckpa4tBgk2ZMK45hUX2VKKijG2gMQS87tKFajVa8AjobJ81zfaC1V,0.010000000,0.182730381,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 21:30:00,96138,3NKwKVU9M4M8UYgoicDhGABXLzd48CPzp5QisCLUAdW3WVDgHFEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,85870,Ckpa1ZhHEchk7xygdX6cFbwic6u2bg7krkcc4K9HUvrKyuEXBeLNj,0.010000000,0.233607750,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:30:00,94883,3NKEVhnmG7jeNh9QuZYEHeR6T5sgbocSfETrZ9sJq2QqX1nvxLvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,83361,CkpZVmgmjtj5AxALjBTMaTaXgBGuvmWiY4XJYdbyE8HedjG73rxW1,0.010000000,0.181129598,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 22:33:00,93957,3NLXVbVttSCRzKJFMZwacFDNrpnJT9yb3VVDEae8WmcqwaG9hCFM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,80723,CkpYwsZBcbVFBiRJPDYV6aH67ga3avY5cjVQYx9n3i7uixPfAZ314,0.010000000,0.255985208,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 01:33:00,92832,3NKvQFuqpwc9PmTZ55eZubmNnhTnvCFFHBAHH9fbguk1td9iEpue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,78152,CkpYRdbH17xhQcZKcfGhTDcT9wH3263X3sJ2MFZvxU3hpePEoSfoH,0.010000000,0.183399082,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 21:54:00,91831,3NKpGULpMcBH8o9hwdcfr4m7JzJFsb2GdnGwzC1rjhYwiASMSepC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,75609,CkpYzBMkozuaB8Tfv3qgns8F7RDMYmqkMiCbdgzfp78uBVFkaxYQo,0.010000000,0.271724257,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 01:48:00,90634,3NKrcgd2omhassMA25L7m5Gwi2U26WTRnCAQqYFFg8JcnWbgzijw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,73139,CkpZse8fstA46DNf3DpWbSN7wdLezBL3qfx7TgUDvPtFB1KqbBm74,0.010000000,0.198364770,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 22:00:00,89669,3NLhVZSWoEwfM7ehp7BCySXfwMfbZSeqsu8QdgX19NugXEUbUBCc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,70611,CkpaGcp3Zh8G9AgFSsNern9S55YUTVatW7cckxYLefGS1gYD4QDP7,0.010000000,0.257598834,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:00:00,88584,3NKuGRyHrxsrSjma9FweUZ6qpXDmiDDzTAhaUxYsyoQQfaMK6XBM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,68155,CkpZz6BmUAXYfaDvk1nxUS8YqT7AV1GCBgRR8qaifjnemESCT1C4Y,0.010000000,0.162931591,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 21:24:00,87580,3NLrDv8m9Ap6Fo1j8d4F72RLZ4KUpqRM3154MVHbKpJTFF48Tems,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,65699,CkpZCSupB8ke5BmCVbBoCPoRQsoyJNTPkGgANnHAtgH8Mu19MJy4R,0.010000000,0.242265366,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:12:00,86373,3NKAJP92Y8vz6siPf16sTqWjCHenfVUWS5f38xmM3gS4oSi8pA7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,63339,CkpZ5bMCh6Rj6eU83R6YaBj578FQozmMMpWKeaB7FbWG6ydkNKrJS,0.010000000,0.204092187,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 23:51:00,85339,3NKi3gsLCBKqt9Z1L1QF4RK8QFvMd3G2913k2AKhHeoXfspggcMp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,60992,CkpaJRfR9S18A6o5Qw5cLr452rUrR7Eaa77i2geLDFUmMf1cxDrZf,0.010000000,0.162312709,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 00:30:00,84107,3NKnBnovf1hfKY2sfrEauqCPvp1QuerHkev18jZZeMa1tPRpXU6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,58606,CkpYfXyRRSjKZCoo4jpXnua6d6Bsc9oyqgU8UuLpNmzNDERjmKNRE,0.010000000,0.202616198,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-22 01:21:00,83144,3NKLbQvnnqJ6adFHMphzyqeYUUgmLTvfdNz6GUDDSYqMksxYLo2q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,56252,CkpZQieSBNhusW7fqmjgAASjtjRYjgGiyc84NhQJXbNpcGahEhgbS,0.010000000,0.300482096,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 05:51:00,81935,3NKRA58xf8uEjkyk3TxYXkZgHazQvhSwWheLArrH5j7XWLgkzqJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,53961,CkpZKDi8mfdEWh1gtDsHSBHnLKjUDMKZaNtZhsG6BCgfT2Wy2vNdo,0.010000000,0.214117918,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 22:15:00,80860,3NK9HqFYJVCaMfeieuodkomFNB1sEvzPNNkmLyaDrLtgsfP9ig8n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,51697,CkpYqBLARMu87Nj76Sm3NDr6j5gM9fFLSx2xtV9YVUkgxRYSRRbeD,0.010000000,0.161694056,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 03:36:00,79677,3NKT6TDnm3AHMaDfMBJqrQHuJJK2qpVUX6cD4EJ8zxQB1zyy4BZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,49354,CkpYgq5mUKpmyNj5FFPBGJyv7GsgPxGMBEE13cmanobLQhz1LZakL,0.010000000,0.241330103,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:09:00,78590,3NLNXCDhcsz8EphZ2BZ4UovYqVk3ott1a4EfyNnYVWS6EUHQVUYP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,47020,CkpZ3eEYteHrxuKbRKY8DwmGsdVcAviAc2yR82NXFJCucsyBRnDvP,0.010000000,0.261083279,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 22:51:00,77318,3NL3S4QVjrKtQ7c4rDMfjgksGVYvrX34wsrUcwf2hUZxiqYQ6Afz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,44838,CkpYRyCosDRCFz4atLxYLHrpQYBFKom6nRxHFQDUv7kaiqwNccqtp,0.010000000,0.207131532,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:21:00,76278,3NKgdbogV7CWmuDy5z7rf66a9dZBSWsFfvVpnYqbSXuotP4j5Gzw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,42535,CkpYwjRQLp3JqmiMUAQnESukj4QvXdCS4LY9CteGedrZCDK9v33zk,0.010000000,0.280546342,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-03 15:45:00,67341,3NLWbd5U8Wneducfa5TGctUpf3SuSzNQHkuLuSuTwEx6aodg3hbN,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ8Djqm5Eszx1QXZR9pCYvYHySiWSNQKMdMwspLMRnx7aeSdMvS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 15:00:00,67031,3NLbpSfRVVs4yT8SVmrnbUXDspspVLPz1p5zQzdGBSeSgTk4Ae2k,B62qkW6PH15XbuXfJh13AdHWfy6jGTN9Wp7X5KW6Gfz6m1BzRE3arGj,B62qmYxdd9qs1piGgJB6L6bcKqCVpwuG3wM2LZc5nEDMzMqS2VvxuV4,8,Ckpa6TWoZ9BkWB2HMhbeHEPSzSHYC4KYAfTFiJmuf762np9CfjiGt,0.010100000,102.410000000,,PAYMENT
