Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 23:03:00,137505,3NKLLTw2xLyqie5GQrbFuWhkjdRmt8XZF9rAfr76nuLDM7qC7mDX,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qjZoiT6UFv5wPLqs9x1KjjkLkkdL39Tgb3MRvHmHX56ZzX9q48nB,3,CkpaAwzbP5Kq7WwR6YkjiRGhrTPsTHcTnGPPp1AoPriQsnmdprXS8,0.020000000,196876.200000000,,PAYMENT
2022-05-09 12:36:00,136086,3NL3AgMEgJKxH9xUug19DscVH2CwSmx43VSqHoxvLpn3qyB3fsvM,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,16,CkpZQr51adk3B8zkBWD9JqnJ2gNvQzce4jTA6J6rya4GL6KnMcScv,0.010000000,5277.276100000,dess#9288,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,10,CkpYbiEPEgW3LeATn6qf9jHkFHg6YhLqsNC9NdctFwsV6vn4Vp3Lt,0.010000000,5508.168100000,dess#9288,PAYMENT
2022-04-08 14:15:00,125956,3NLmYMRKWWZ6zn6wNFqj445crBPMaMHqZsGFVAMfahZA36NQoVFt,B62qqFPaahyMxR24kRvVMMUbgbrQFe4jUpYcGSvv7hMNgtosuKWXq4j,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,5,CkpYVPu1PouYtuUDxn3FgR4T1D9myhxYYdjz2FjL9FyHVcLBC5GHv,0.010000000,6979.052100000,dess#9288,PAYMENT
2022-03-27 21:12:00,122054,3NLZvxRdMPgVGXMS8Yd1yXuW6TZjkXuDPz7kS54pX4XZNLgQb2xs,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,35,Ckpa9BZL3Kg83C6a1DK3Y3N5VwyrZx1Ai1ew2piM9bxNaY1MSRDk2,0.030000000,2726.468963655,,PAYMENT
2022-03-13 20:06:00,117438,3NLFKDNZyGerKmAvRLSywZwBgsnswbf1wApsFTnvAB3gye8D5jFF,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,30,CkpZnqBrqgeTmrbV1wBcKoTiLxdZ9gUSCeYqjXDs4cZWvnHkThNBj,0.030000000,4352.325938400,,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qkoYgGueTSsJ71AtWfGW423zvmnbehTkhrLkthy8SLRZHELcETG3,2,CkpZf2PBDEJ9VvQ2uw5ZWVpaJ3GHpfSiTnK3L9Ns48dpx1fkdYWms,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-27 14:33:00,113056,3NLtPrpjuFLvNoZwRzjjR7f6d6A6uCXYig4U2VAFpacwSXVWCGDi,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,24,CkpZtADh7ufjV5WdirFrhdHkUnZwNnCmHBjJXEhQ5p5Lcn89zCown,0.030000000,3996.595593738,,PAYMENT
2022-02-07 11:51:00,106828,3NK9bRRnqQM4JBJvM4UVxjsaiwQe74pPiJPFcWeyYQr1Mgy1z7vR,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,16,CkpZxfb6spLDGHsuefmD4arjg5uT4CLVBwQYaA9ukpi9SmWEWVCf7,0.030000000,3084.424000538,,PAYMENT
2022-01-28 08:33:00,103604,3NLLUJopYVpkTSVFS5tTmKLxuV2WTSLUPrevwiURh8zKvLdnsx4N,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,9,CkpYmZMRjw5LuzdAJwcqDkzGtbRSwDfJDSwYsNUgFomf4ie8pxdcE,0.030000000,1445.544522632,,PAYMENT
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,1,CkpZv9FhL3zfn7uQTV1gWG8GJGNw2yVeSmDXPhFsRAwMpQoW7Qumw,0.030000000,2619.802644360,,PAYMENT
2021-12-25 16:12:00,93584,3NLXbLDeKwEUJxAVxd6samVKKgdJfG9cDgse4shh3tXwrSCGMCih,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,16,CkpZByrXsutVvU6j258NisQPp6whnwpqwShxLhcmbz9n43CeNr2pM,0.100000000,3317.513440000,topolek#7855,PAYMENT
2021-12-11 13:54:00,89284,3NLNyzHtRsEDrdLmVLid3ZrcXaGRTpbFbaN2NpoxtGbcN3BEZ3tq,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,12,CkpZgtbAGS2M7Mjvg3cU44UQkz8ui8jgowAByfvoPUmPUyoZJZfDU,0.100000000,5285.586850000,topolek#7855,PAYMENT
2021-12-02 20:24:00,86608,3NLYYjrKrFrukaN3tXKJi3c7Kf5kELCCumj5ecEfsqwuJd5P6ESK,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,1,CkpZBFaApBDsCgWE6egKVbS6r437PxHLkhUDtVAx3z784C7CyJ3vA,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-26 14:45:00,84580,3NKJDncoASpVeVASvq6iGv7K3mNoGQz9FzR3mjzFve7ztiVJaZKq,B62qpBn1GBBdjCXqr7cB9uKaMrRSfGzXTZypRfQzBedEW6GVvLXxzv6,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,7,CkpZWBZA7DoHFv7RvZFNTbS8YtjaGtyRTWySvSwiBLfEYjibnUb1j,0.100000000,5125.840000000,topolek#7855,PAYMENT
2021-11-11 15:15:00,79813,3NK89zj9oox6nEnSVcLRaKrkkk9SUf3vk9iGBH7pVuiiF5bP7EX2,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,2,CkpZHgMhSxANxRNhGusWYXyHZeTfFAzU3BwMu11MCbrURRNER3kty,0.100000000,5467.279400000,topolek#7855,PAYMENT
2021-10-26 10:24:00,74563,3NLddKXR6a2gFkk5ocyoFZP7ox8SD7euJpNzTxPBkPdW67QdgyCM,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,78,CkpZdgPupTAm9oc5kskqZU7yVZ3EBLv2t5V2XMETThqfkfEdMrir3,0.010000000,4040.143202136,,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,71,CkpYkh6D5ggApF2n6R1b5DkVDdbXH63xW3SyA9ypV4bxgRzTr9mTw,0.020000000,4383.053724218,,PAYMENT
2021-10-08 15:48:00,68944,3NLawRTPVkKt8jBg6vkR42qGu6y7daXeczS7qhwvMxGCT6o9N7cf,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qojbGyQY7zXAwezuZWw5HUAEdsF5JnMeCYZEB33uvUzpenuTQCSe,0,CkpYvMD2h7jNCCqP5ceGUE9szAg9qg8qc5h1t5LhnDnYytknWa9MR,0.020000000,0.000000000,,STAKE_DELEGATION
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,67,CkpYfDhvCsS4Xw5xhtoSJBKfT5NmxGdB1qiK7xCZa3Ttobufs8teZ,0.020000000,5393.717809856,,PAYMENT
2021-09-15 12:18:00,61531,3NKsaWscpgtWGqptHpRALTYodiC2tuXuKBBjnPaxRb6eFtcD2Fun,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,62,CkpYnKR8WXNuimBzjcqaPRospBrUs7smrHht3SBS4UFQLCGDYsohS,0.020000000,5200.774135321,,PAYMENT
2021-08-28 12:42:00,55832,3NLJiddwceTzniWXHm9t45iLkHeb3PPVCn1cRZ7rAeiZWeejfKCG,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,58,CkpaHY4MnpDn5fC2n9yz49tXaRVSh4TjXtktUeciUieZWZg3pmaZS,0.050000000,5144.935755616,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,50,CkpZBpiL4djopmYKLxXe93VapxN6V4Ri1Wpv86QthHKeVR8JthhDj,0.100000000,5455.061700000,,PAYMENT
2021-07-29 15:21:00,45953,3NK651zT4BTssc6tXNiicU1nvgDCUkqYgfAN1wBTkoppjkXuUB3B,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,46,CkpZvRYfMhzPmuFcT3tpJNhkyXub6XeEvsZhuZYcnteCpriF8taTB,0.010000000,4124.006970000,,PAYMENT
2021-07-14 10:12:00,40830,3NKLfun8twV7GgsspKCL9yh9xA3fxdBXDbqhxYXMAu9gEco3CoE1,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,42,CkpZiNjcxWw3ZvarDdQqcZzP3AaMgERQYCm6MGJXR3PAmt1qhY639,0.010000000,4424.191516157,,PAYMENT
2021-06-29 10:21:00,35759,3NKuw8CYG95YZSSu1b5gTKEMfiYWGzEXNKy7QVn9yGVoj8e6ZPYU,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,38,CkpZHraWMXB7X2amJwfLX3EeZs8i8MKLhSt3avpULFBHG8EZLULb1,0.010000000,4745.175289212,,PAYMENT
2021-06-14 09:24:00,30519,3NLCLBjR4ZzatvdDu4Ev9aRiZCieXRgk8xV6YL7XX3THjWEgvhxB,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,36,CkpYdZwrMcR1KrKSzhkRZ2ymXL9jbrhUgqfPnkgquABaKi91WzguK,0.010000000,4849.132254470,,PAYMENT
2021-05-29 19:30:00,25263,3NKKGYKLxcuGASXp1CfhXM9RvPimZ8DCT85pfGkm9aikDbptyYoP,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,242,CkpaFgmKEK8nQRVR6w2mqSS9tkpickmLVZyLg9bce7BWiq6eHZZhY,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-29 19:03:00,25256,3NL4yihpaZcvTksciqsXxAVe3B5uQVmM9CVC8a82czeDh7bsacdS,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,28,CkpaBY4PYs8wtKt5i4qJnS1BkbbWLVVBuqsCvHmFtTFcQhWjV2SAU,0.001000000,2424.290252057,,PAYMENT
2021-05-15 12:30:00,20375,3NLVG9kSrM1m3qetKJ3GvTg2oSWk6aBqXdRVMgZUuEZjLzqbk4Y9,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,21,CkpYYfyuqH9m6BsEhCctxi9EKqzmBDvrNEcmcUKwD4SWDA9ZPCBDM,0.001000000,4870.266428259,whisperit#8145,PAYMENT
2021-04-30 16:48:00,15246,3NKW3rBGJ4kpS1jm6RU26Uxd17dSNWbcMtoGwTkHYoNberxj8ton,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,16,CkpZTbgbyC4shrkMDrewWfBZgCrrxPNBHyphFuAgFfpe2J9fbZDBx,0.001000000,5025.172507150,whisperit#8145,PAYMENT
2021-04-15 09:21:00,10001,3NKc7wHXZ8JGG19HEHfLcZQCcRyYivnBtCyuo2v9Zpp8iqEmE1u7,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,11,CkpZHxFA2CeuBUnoFmyDMHoTnD9Q2611vM8XJWNRQ37fh9FzJySZP,0.001000000,2941.224132904,whisperit#8145,PAYMENT
2021-03-31 18:36:00,5040,3NKyoKSgk6cRQLtzJu22M5MvbZLGyJhdxJNQ2Weito2zc5trwfHs,B62qoaMj7u1JzuqXaBByQBL5jzqLguK8e7LHVPdY9LcvvLXK7HPsusD,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,6,Ckpa13sEbX93Aomgktcf9G11foaEmygF1kC8L48njPkeETkd7tk2j,0.001000000,3594.765701196,whisperit#8145,PAYMENT
