Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,23453,CkpYZvLDmqMf2dtzLvQ4iZqqjq31CsrWQtWcXf4C6VdTY2gkyHFtx,0.001000000,1.824637839,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,21820,Ckpa1dG7bB78WK79wSy6PV15gNmDpuGf2jvU9FUE9f46wZoQF1oab,0.001000000,2.486106116,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqMctY5Y5gy3MhopP4jA7x5ZoeHNfdqwamPEPqPEVvQiLP7eEMpQ,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,85,CkpYmFnQfZdbc46VJdU9doGoNRg5Pw4hdmp6NNwg54v9X9iZ1FvYq,0.001021970,0.000193200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,20236,CkpZgHNTiTRAcCpcTDZVx9a8tQEscxycwnypa7rZDW1FMjQuXWQFV,0.001000000,2.432604013,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,136,CkpZcwXxm3qzCUNh6LVoCLN4iX2HiiZKuTStGn9K6jDYbnra4LdfH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,18684,CkpZzNoUxZSDC9EfQ4vPRsLB6DsEmLAuSz16UVaTvKSoVWk6nhqYU,0.001100000,2.531094725,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,17154,CkpZqE1oJqd6fMceQqZTgV53fNyKz3AwXJL2c8bJ4zhN1wvvMKf2q,0.001100000,1.948690338,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 03:39:00,128121,3NKNizpDufbng3fihN7r3qjAGsp3HzhfM8W4NsuJNz4dqdBchpMY,B62qnrdSNTeDFknXjf2C8hV6gpn5A2XPDDdwWrKERx1GfeAHuG3jz6n,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,64,CkpYaSGzm1gYMFDnoRzWW5LYhM7rhVFDnJYscvBC4B3kRe4Wd8AHY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,15639,CkpZENd1fxQAqb2SyjtEz4XQXAP6ii4iipScfbChZPUexyHrfkSRC,0.001200000,2.015727465,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,14233,CkpZjzgcUsps854AwsTHXwxpHn781ehmRPno7ZfEUyb2nZD1254az,0.001000000,2.093999259,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,12916,CkpZ9eGfbrJU2YPMKuoEav3cnBtJUZDB5Rwe27dUXQNfPjMSFeWWL,0.001000000,1.868939415,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,11532,CkpYTgdvn5ABM2DgBhfWg6roMpKCYh7c5FLkFxSGUtYaYBduYufMC,0.001000000,3.179080269,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-07 18:27:00,97668,3NLUjwfVGcLz16hyjuE1om9j78sQQ2P1kMUZP6qDAQSSRwbpFqFh,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKk16qYGDDXiG2QqCzUjy3ETzoacB6L5QMBJRQ9YHGGu5rT5Lz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-07 18:21:00,97666,3NK5VGeoVmiXGQ25iqKemNn5Bgso73cTSvvC1dwVz8fkk4pugUGY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkxjAFxFMjbUDHETKFZs6KkGhfPHebL2GJpNHYNnEZnu6yQeFEAy,49886,CkpYx1UjsabaiDWHF6LzatfWrQmKdZfH9xk7C85FN2u4564nyVeW5,0.020000000,300.000000000,,PAYMENT
