Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 16:21:00,56540,3NLeCRmMUsLoUkp2GtrksRw2xf8qmFZfNQ7scesnrBDqy4weqDRo,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qiW3hTpGF8JUT9mhxsF6CxcJJsb9JLofEeL59ZFDqvmzMqQfk5QQ,9,CkpYg5hYyxB1e3S11mWDhCN8dwC4qQNpmtbKW3u1vDDanXsihs8sV,0.011079120,2.000000000,,PAYMENT
2021-08-30 11:21:00,56475,3NLXApYJMNcZ1E18Dd2NDRZ7qiWguDNtWNoBPh8ZZSJLpQwGCMSK,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qjPTcaKU6xZRVV61NjmHQwg8V1bDrp47NtegaeDxYPZo7NbvNQNu,8,CkpYsAbLmEUHGit1sq8MdMsfX1F6s6mKK7iuyAHpsJA1GX7BD5v8d,0.011079120,39.000000000,,PAYMENT
2021-08-30 11:09:00,56471,3NLQJy4nrEtZ23cfzNBoyzswFWuKkji1StN5pfo1nWd6thYJWqf1,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qjPTcaKU6xZRVV61NjmHQwg8V1bDrp47NtegaeDxYPZo7NbvNQNu,7,Ckpa8d2zd3PpnhGps89DfRDpFdhEW7dSmi2XJP99XeagCs71mE4SJ,0.011079120,2.000000000,,PAYMENT
2021-08-27 21:42:00,55627,3NKdGq6RsqnhPkYHh7MgL5DE3A2xFpcdtkp43URyy3hX1F3mMS5C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,287,CkpYvrJitQCfmPvqbb6PQ1dcro65aLjkwdzbSNvUx2w1GEtQjYtGH,0.001000000,9.743271256,AMST-Epoch10,PAYMENT
2021-08-24 23:27:00,54654,3NKQ1644ALn2o3gP8m4tvh5W6YfHbbYuZp8GVF4wpyRpX2ct2dcA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,2352,CkpZgpmhWDKZd8gV5LV973MEFihUXr3iWs1oQLjtXiuD5N7H8844V,0.100000000,545.411000000,,PAYMENT
2021-08-24 23:12:00,54650,3NLawLvM3RwYUMF6wuMujBNELZNqc2CJgWMu5bP1PmRyR4nV7tTT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,2349,CkpZegMUFvscGMDJerTWjVKYcxLcG8rUQX9Cazw85CQP1ASHb6Ey3,0.100000000,2.000000000,,PAYMENT
2021-08-13 23:45:00,50972,3NLNt9CWs6z8t8dF7tVNMohNocnUm1yMf92VLP3ipiaNuPG8wFgo,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,6,CkpZ58xaY4oE55YKT9LVa2JxpFkaMcVuXf3ogfaQ78KJ3kDbZKNx5,0.011079120,642.000000000,okex,PAYMENT
2021-08-13 10:03:00,50801,3NKuopfoUgZBU1bVk9rfws3Aqk5DMJ3XFKTM64yRq1bncCKuYqJK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,196,CkpaLgFFf8P8NR5YEuV5wsY5gEkTP4RS8G945vhPtf3sMCPJtBF6G,0.001000000,12.250867798,AMST-Epoch9,PAYMENT
2021-08-12 00:15:00,50376,3NKwkwa7AEMVxFj3GDDdGnnBBFBjkajVdBghX4vr6GpZ6gay8Phm,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZky6Lo8MjZfitKdZRjuYXSKzvfrocQYmi8BnAJ78SWCxPA6ZhV,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-11 17:24:00,50270,3NL8jFdCc25SEKyTWLdhHw8wCqzmSHimw25zzE1C87ryUo9cx1eR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,8988,CkpZf6vd6FmRPgq77RMRANW8LsWSr6K82Em7dcFC3ZuKAqakEdsWR,0.030000000,625.652000000,memo,PAYMENT
2021-08-11 17:15:00,50267,3NL7RmgfAAhH7U8Ngs2CPKw6MtvoefpbR3CBBNtkWbPVQHLqSYhX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,8986,CkpZKhDmyk8sFB6w1cRMcoLp1W81ddUSb2g6JwdYjyTxfaRXtvJjF,0.030000000,5.000000000,memo,PAYMENT
2021-08-04 12:18:00,47912,3NKuBRoEWR684K6KjC4RQM1WTbT4mJnUF7RSD6sPFDFz7KZSrYE6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,4,CkpZwp2SjVcUjWHBpa3aqovkRXVbynyor9jSQgMDHsFsdYoZrECPd,0.006291670,640.000000000,okex ben,PAYMENT
2021-08-03 09:09:00,47544,3NKj2PnKJpPF2DSnbcU26VcHQoipUqGF42frSuZxLKyXraSwUHRz,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,3,CkpZALNAxo7LSJuytbiXcAWCwuCXNX54S9U8uoF1QdWj7Bh7DqEWo,0.006291670,32.000000000,okex,PAYMENT
2021-07-29 13:42:00,45929,3NKm16rxD37GrcbGkT3tJ3qBAvVqancXxhNn1eSPYyWBv578FfZb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,121,CkpZnZXhpSN4qgd2e8iBZJGySV5soYZEoZ2TMmrSkhuAGamvQWqvf,0.001000000,2.184916193,AMSTEpoch8,PAYMENT
2021-07-19 10:18:00,42512,3NLMN8WKQqeGKCEoC8vEu8Ui44mFECKxiudsHbcY2SsyWrQ2YnSS,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qnXH4uyq1pfzo6zgbTKMUtWDWKvaEAFQidgMD6Pa39whkudZXRpK,2,CkpZSKEaUWFHiUH2tn6uCczny1dqRZw5WszciiRJPJWKYrKHwLni1,0.006291670,36.000000000,okex hesap,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,69,CkpYYsxkGPg9UWuRd34raJ5mNsLm8hGonMteGgNF5VZk2UKihGbsE,0.001000000,7.108523921,amstepoch7,PAYMENT
2021-06-10 21:33:00,29328,3NLwT1LpaGK49N54b2VB8PkFoeiG8Cy2tvCUQwdhxENvGexeHNzR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaAdLY2EnbiQfaHCyvW5VwkA2xi7ySQC6sQnuCYFStnj9XGLcqE,0.014230770,0.000000000,,STAKE_DELEGATION
2021-06-10 21:30:00,29327,3NKSBqDTGwdW1Xq8eUwVmBqFkq79kSRaYKaquTWtLLnwajdykiEr,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,1800,CkpZmsMNED81RptPPwKvPG2CbMKwBaJbUtyBAHAhc3Pia2bbDTkqM,0.020000000,650.000000000,,PAYMENT
2021-06-10 21:30:00,29327,3NKSBqDTGwdW1Xq8eUwVmBqFkq79kSRaYKaquTWtLLnwajdykiEr,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYygPHEeZMJQBVdvmyXE1M5aEBgbgH2ZsShxFYKxLrTREn8QDed,0.006428570,0.000000000,,STAKE_DELEGATION
2021-06-10 20:57:00,29320,3NLawEAPUzYG82rvmqaswD2h16Q3MEwrWfGfKazr677kSLJH5gWT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokKyGJFiSiwQRoczxWcasth4U6kn9Z4aDSoMLe5whfV6Nztw9no,3148,CkpZk9gnUtNgkCYG8THJQKJ48qTMiHq7LLzocgC6covxRt6Y7WXLi,0.020000000,50.000000000,,PAYMENT
