Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,21910,CkpaAXHyK13KNWTMpxppmELf6N3GxwEzuzXxs17RiVoHpofXPnCEJ,0.001000000,1.869874098,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,20320,CkpYwAA9gpiqbJ1KSiSZQnmtiJdh5uBMuANDp3FKfDmUdjtKShcs3,0.001000000,1.828246516,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-21 15:51:00,140104,3NLCRd5FLR5FvW9dMMVDeJwfBw9fBGVdMNgKqg5EjDAKmFN15yeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,61768,CkpZvfHJNRN18kjXzLtAgQarB6UsL3C5aH2AsRPEqhd678uDKVnfo,0.010000000,35.093900000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,18770,CkpZm7dtCkZkYyXuPKU8yRRnY2ReedagSgUZCL3KsHJUyn9PSTqPd,0.001100000,1.902296777,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,17200,CkpZFCYdrCK2RTq3gBuFZAY3cDqPYwHNMVBtMmH2qVEiBHXWY5Mdp,0.001100000,1.641373922,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,15722,CkpYRJDW3DBdH9QDiSbCsDfYaHq4ifeKmToxqESQh2Tx71oCro7au,0.001200000,1.511549865,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-23 19:45:00,120708,3NLrcyw2F3UEJUNGR6xAMw83Rpi1gYp5ZnsQadPdfPVLvXtWSyQe,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,B62qmwAzbUV8UEg9ZviPgQ962vrtUWhw36S2L1U9r9ttrmM9ADs5ZRs,1,CkpZU84da7FHuurCYpJa52TeuPFKCxkMPAsSwisSKZYNmwqmKJD5u,0.010100000,26.000000000,,PAYMENT
2022-03-12 16:42:00,117064,3NLZCtgQ3vA1K2kBdxgQP36wMQ75UKsx21yccdKBHmqHu97Azx9j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,48857,CkpZFS8w7cbaCjaBHcXHX5jZ7Dv6divhkceYBEyzmE8cDdY6RnPiF,0.020000000,29.500000000,,PAYMENT
2022-02-24 10:03:00,112020,3NLji75N68H1619oYgFTEy3RUwVa9yKcjNhmfRoeiaCtV1h74P3Z,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZX9PJJG4LpSnBcUgaXMCTb2mNNEjUcjn9JhV2dgbg2T2bcYv3r,0.010100000,0.000000000,nm13,STAKE_DELEGATION
2022-02-24 09:39:00,112013,3NLV3kuib2jELhNgeMZFtYmVNoxeRPJ5XcVZZtAAMJYNyJNmktQB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,45805,CkpaA5pukLGMRuQkpbD54nJ3DWoKBQVbtdv9KdK9LchYreBUrzwh6,0.010000000,225.100000000,,PAYMENT
2022-02-24 09:27:00,112010,3NL5FUm1dcKVQvedGKqBL8w36ktNiV4gLDVUmduUv5nMtp5CgDfE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjvU378YsSnVXGozRfEp9jivymcUVi8oiUutmuBjoNcj1GWfYaN,45804,CkpZCiQBDoyK3vzGW8Jxs9zjqFWiSUG88sJZQtKREa44wCeCJy8YL,0.010000000,2.500000000,,PAYMENT
