Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-15 16:57:00,138088,3NKbwV6vAC2kc9T6w4wmxozh9FYxXZdeVtexv5uUJyz6yMJQNhVG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,195811,CkpZ5ySUHBRhTB5oA5jDXJBNs3UX5qtdnWh88FPsJrdv5mmns2wob,0.005000000,3.718787023,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 17:42:00,136780,3NLKaH3tE6NbSnnrLBjgAtJzQ5C5erq9UCq2W5xUcGJ1RczpaMKe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,192639,CkpZZaRZ2iVVp8AynfhXrH8fCQASCcc7aMFE1x2QVo8qMybbPAtWh,0.005000000,2.656258897,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:00:00,135813,3NKB4QsS7xGwBU1g5TGvVDTFqKsXf7tWgaL48qphmDKLxMAToEyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,189324,CkpZtYXAteSe8Uy1UyzDx4KuNSFiRGQcpzo9TnUWE6Zkes1edFAHY,0.005000000,3.680401599,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 17:33:00,134528,3NLwSiMNn6pcxBEhagiFKHYjNwpoZ5PbuaaDTYg9w5iwaDskis9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,186143,CkpZJTDNee53ux9H414TJojdk6UGqzzDNrv73zSLm3DoYWJApskUc,0.005000000,3.085272883,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-03 04:15:00,134014,3NLhbXcoU3Vx6gMezC8RSGQye3nTqaHQLuWJrtQ9qvVtHPNrhNmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,57660,CkpZCD3Nda3ErpXaH7omxgDDkyq1gQiRv2RzhV11LR6Tku4zTuYUG,0.001000000,1120.449360000,,PAYMENT
2022-05-01 17:12:00,133535,3NLErAB6J7WTBynZmy6szffUvbrS8vmxgC74rgx7DuEWtavEx4m6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,182895,CkpZrQD9nnsg2eGycf7YZEWzeyQfh2npikKnrycKKBUJ1JZWK6qay,0.005000000,3.745109941,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 17:51:00,132238,3NKrJPjHpWhhKUuKcrzcDp6Rx9g4hVWASKCFR2e6B9vpAN3KKJ3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,179865,CkpYd5WKXo6ZSmr6Xo3fzewdxQhTZA9waaXvCfpdgda7DEpjbMg2e,0.005000000,2.419397652,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 19:21:00,131275,3NKaYGDv2TghQ3vVqa84KtsRZpfi7F73jQdFyApFQEDnvTdEWumZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,176963,CkpZee3kHNYs3wGNsn1vELXskxVgDR2J1vzrjSnKGdDcE7Sh4Csem,0.005000000,1.644723701,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-24 19:03:00,131269,3NKF7FK2jttAxkBbwE5WLvQYcn4S6hhB6EV7unB1XTVQ8CwaQGPT,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,B62qrDD325UkC2SfoZbJ88xVYL4dELaj3H6Pb415ddptj2nWXXznZSG,1,CkpZiGqfHKFggR5iMp7txKnqkjhXwhfSXHu1oszNcFkmWAzZ3L1iR,0.010100000,1579.371430000,,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,42,CkpZ1DyFuAJUC6bDnCw7TAgLYgSAuvLchS66Uxpc1qQrDAwNUzFP4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-31 06:36:00,123176,3NLrVb1BazPSACPQwJwTyDSgndEoRVKc5r4o4k53rDneq6Gmdx2A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,52177,Ckpa4W6mGcLrK1p5sUifmxY7cwwkAbJPkjYV7Y1LTHa5j1hK1gMsJ,0.020000000,1574.891530000,,PAYMENT
2022-03-31 05:18:00,123159,3NLxA1QXz2bFTd4nc72HQLTJ9qT8D9ZPcBQZg4qwTnjNAQFEnfuX,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZVKFdQVVKCin1AqoTqiAGBaZ8xZfhUDjvmC6anMUQi6DcxuvzE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-29 19:57:00,122697,3NKTcW34q2jUTihXPSsPCQ3g8YKV28Hht7hbxpUJhjqSUyWxMyvV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,52004,CkpYnJKKYkhomVNCtoPsby9ZgSASZLrrVL2UQE7ijCSvDcSE4SCxZ,0.020000000,5.500000000,,PAYMENT
