Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-06 22:12:00,115377,3NLwTfXZ9Me3xw5ygBvmP8gSFN2KrVDFx2PmNSP6Uk8Yd73128HN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,134798,CkpaL3q3DDek8S43iBwSxQV29Gz4YjRBdBMmojdWQNyVnjUFgyKhF,0.005000000,0.966133820,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,131976,CkpZrqRkvWXagzzybDhrVFWsa21zfbveKSh2fiu42oMyL1myeguHi,0.005000000,0.599926865,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,129020,CkpYb7xcvt63vwXmK6ps4ytebajfXBvjbtrDeuUR1fi32YLEeQu5W,0.005000000,0.944947760,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,126138,Ckpa7JeDwhEFP1hZrQh5JBitpoh3FXN4FJtzBsovnrn1YypJkwMEW,0.005000000,0.748611769,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:45:00,110962,3NLUb5AyiKTK79EPFVaKNYaBPSXcLZ7oMVeK9GTXs4VJWNZ4shj1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,123227,CkpZY3GY32ZXcZAYFC3fNDREDAspQ9VmW8jdyax9KrXxD22a1txdD,0.010000000,0.751539168,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:15:00,109724,3NLeTk9i6zLXZaGDo1NwzZeayZyEUoJb53135jDuPdSShqETK7Tm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,120601,CkpZT7uB5BuDPG9r53nycvbHRSR4euc6Ayczuwp9Xp1Cbr3cjfKpw,0.010000000,0.456031259,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:36:00,108757,3NKpP2uUoE6ai7cgyWLfzGmpVfGLECNCYhxCF28r1GF4qvdfUoTD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,117748,CkpaHCWxHvENB1TRE2ur265E7FAzwpZYhVNUgTdH2isbB9LZpcQN8,0.010000000,0.756546678,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:36:00,107515,3NKk4yxdGRsNtyAwhz1zu5y6tj8e22Zix5QxmhwygAkobz3FGi3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,115023,CkpaL32UPKtokND5Lfp7NY42F5C9HUwGePdsupAoPzJqnNFpuXjXj,0.010000000,0.589177980,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,112186,CkpYmPT5yPw7GGAq5aVEoAbYXb81rmViq5P4Bx1Svd9qBoNt3CmAH,0.010000000,0.764224107,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:27:00,105393,3NKkxnYqEwnduLaUTuD298YEBgySCLkTXg97zAPYYfhHLsiVd58N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,109445,CkpYTRkwsP2R8BW21ZdBtHJoNM85oktCEniypdxxtUhZdY1zAG6uN,0.010000000,0.767116426,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,106640,CkpaD31mxkyphyjy784RY9Uhdgq3c9X8pgX37AkQj5VJWic4mYLjG,0.010000000,0.987084740,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,103847,CkpZAieAG3sq8Q6dwHeurKiMHKAERf7aF3U7mQhPBovhphLN8MCwj,0.010000000,0.877326363,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:03:00,102481,3NLHV4DHYGsmg3qWBuSv6bnGytFSXjRS2feVB63tpWPW6WEj7fa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,101097,CkpZ3Rez8AT6UqC1j2RxNunJWUbpDVxBpLz1hBJJZ3f7rMdh8qiJh,0.010000000,0.710087534,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:06:00,101236,3NK8jJgc4KejVqdz8ULefYBuaoPZmfNJj3Ra13vnZLri9YBDUWNY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,98457,CkpZGppzVpvnEykRYcwkzXkEd9jvADx8uMdkKGNN9fEKoCz9MDHWe,0.010000000,0.727417771,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:18:00,100304,3NKqCuSUXXFCdBnX5NtYjpJg9JSgy8XRfqtmYjHHEqDBznUjeqLm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,95737,CkpaLiGtA7aCgTTQ2szhjH1QgteE9PjFQMDNnpu8jBaafv4mkUwrB,0.010000000,0.744797348,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:06:00,99066,3NKtsBxsiGSDYaNAVcRpq7XJpW49ieJqipk5BqMR1fvmoY6Es3CG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,93101,CkpZqakanJmJtbqMmwksctJVGUUvkoZJeABq69ErWVB1TrpowP8sa,0.010000000,0.708677980,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,90657,CkpYg12kED26DBLLP3T1HgyF2ymLJY2UFdj1YeBJeQcMn2Zy8KN1G,0.010000000,0.342173249,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-15 22:03:00,90593,3NKuNidqSU53oqquqPLC4fgBR4zVAfh8gm1Bu9AZ1vZ5XnDdMne3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,33092,CkpZVnqHenfqZxSg6bPbw9bVVXCFBvWvcRCLTwk5A9RHkR2VWDov3,0.030000000,345.766000000,,PAYMENT
2021-12-09 01:06:00,88574,3NKmmNvjmV8xUeHbN3ATUQcBsJruRM7tN2e3bzSnmkefRqUeGuPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,67754,CkpZNanemWTjQP5QdTg9U1Sj9kQ4CWodqjnsK5DvyYr9WWn43T7Mv,0.010000000,0.180697414,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 20:21:00,87569,3NKAK3JgPL61wU48wASdA5rACbkQRw2qLqqkYBUcPKPMZSbMyqFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,65297,CkpYrmubVYJSJLFp3ouLcY6yaHWYZ24QykJLBSnZMkmMBhQVVXGXB,0.010000000,0.268681625,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:45:00,86358,3NKAdtdNXaPEeAaLSLLWrKsKiYV6p6jJgjtL8Z9HrBx4Ufe1zsZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,62914,CkpZucvMPfRvG35iEP8o1BKsL7TGYUe96gKknfrJc5VbaEoJ5NAnJ,0.010000000,0.226346104,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,60576,Ckpa6AFbx646e5gykrdYufvHqAGfWUp24ZcfChr43p2YLrBfbtur3,0.010000000,0.180011049,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,58204,CkpZqqGH3zuixfvT7Du9wgabcXfVgcbERqBPZkSFAj9sPwFpCKn8p,0.010000000,0.226368476,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,55846,CkpaEQb1n929ZvHsDxrePkJAWXZ7oVZweS8EoQUoYwfN3oqLrvPiJ,0.010000000,0.335706988,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:42:00,81921,3NLAD7syyGh1JBc3dhLvEy4PvWAskHopMHZRbWRwB9SJ3xrfpWpw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,53544,CkpZPghpsbCyPwpfXFesQS39Bbvtv8QNtoyewapcMqvi7gNphCWwK,0.010000000,0.239218523,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,51195,CkpZDUo5XPusEnt8jpEaZ9x6ef4MrcLLz4yD4QYBTht73kCyDkdr1,0.010000000,0.267119703,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 16:00:00,79820,3NLe6evtxCsxk5Ypov5iHE3FnHFkjkRVgWNRw43nh8RLn74GUkNE,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,B62qqRP1MKwGTSoWvSfT4A1BpNzJJW5hRB7WcYVcC2rA9WnNQyjKMDK,1,CkpZx9kKRHjLLqgHcbLuYaJJMLkuynT8RpAqrQNjj4jQawCa8h2ys,0.010100000,112.286800000,,PAYMENT
2021-10-16 21:54:00,71480,3NKWgGgKXgDmXs8GQP5cqHfYXsagPa7KK7xsWdnnWPrSDnXMi7FG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,18365,CkpYmgydHekV84hcd9JmhGN2ZDf9BuuLhqsmVj3DnVkzNNmjqv7RM,0.030000000,93.000000000,,PAYMENT
2021-10-16 21:42:00,71478,3NLJR3dMSYu3Mxs6FRZgkPVZJ6nfkM1UFTLuZSscztDY3Zn3F57y,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6zWM5wD1Y3gw9ptHfdS2pM2U9mYpVnVSdJNcWwMHgzZBweyjB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-16 13:39:00,71378,3NLy3pazW1GhQTApEcKsupJazKgSaAewoFdcpiTMdPfJo5a9PvF9,B62qkKu1ycMhsS45B7uVkUftmzjDyYSNoDmAYV7ZmgVv53AKFfoCSQj,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,2,CkpZUeGLHSyrQcWYYF5eYPnSXEDQ8pk68Wo4mzY1m1f8NSJNvCWWd,0.201100000,21.296900000,,PAYMENT
