Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-29 12:21:00,162704,3NKcEEiQCnghVZRArqa5xXx58citLsQYNTnehk8YHfatSHVbFtgT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,71349,CkpYTu7PHzzo4uvRZtzL1u82SXVXEiTwu6nXHWsXhmBPSCxQMqDqS,0.020000000,1089.558850000,,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,25982,CkpaHnMJsu5vycqUcXH5dpL9JoHajkN62SwVA5BsvpPW36NGkjY64,0.001000000,36.433645442,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,24328,CkpYnjpxr8vPoBRNYnb1qU9WzZFcTLy2dWCuv3cPpJMf2PyWaxPR7,0.001000000,26.306687130,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,22694,CkpZ8u5cQmdNxeRCH9YTitHE4TsDpt2ompRCpU8PkdybfipJSoW6x,0.001000000,20.542689052,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,204,CkpYp2PjDGjyYQAu31jdmV6MM4tPm2DnAs3CXiibzLmGkswiYGZQ5,0.001066490,0.000983920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:00:00,146715,3NK8Nb7JgZowEkUy8d3iQKdTik9Qcuchx7PZJFFErcyZ4WqKMSdo,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,34,CkpZTmipAyTLK8yyZM1auwTdePXN2ejYBt37udQTihnYdNtvdcfk8,0.001064900,0.000951910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,21362,CkpZd2woAxKwKosHhCAVLRUWgXqtpPxjc3Th5ZdEWfAZNSbQf3iJS,0.001000000,11.769558671,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,24,CkpYUTz75dDs9omJv4p5u6zQEV6p3a9MKC8b3zDGi7QJvGi9YeiGf,0.001060590,0.000337120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,57,Ckpa4LmV6UjaP48z4w5rDf8ndzvrYQ32NKBZhu4gJT66N5ft3QEvA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,19788,CkpZ9oQpPoSRJVRbFeucYdoe8rMSAbNfMswCS4NJX62ci7gzJSBGr,0.001100000,11.516085286,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-12 09:09:00,136978,3NKcgb8PuixbkkFP3t864uZCHpvppsAbfa5yMX7nvGDeBWViRzbd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,59842,CkpYrw4eWee9vorN2rYj48H7p2vvDoiFeSj9bfHsA1JiF62EJ4opz,0.010000000,2039.697760000,,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,18239,CkpZMWRuj1fJo8FaLg9jEutDd6Mms9Qx5QuHxAjChnHVuTk7bM4d2,0.001100000,11.981955499,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,16707,CkpZVUX47qqsksExSTBFwbPaSwHakdCAJzvBzpJveNxE3QnSgsWMc,0.001100000,9.249081517,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,67,CkpZ6CUpe3XRW8YaVVVWhfeyU7yvoqyTSUgtPpbPPEeWnFoQuTVMo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,15223,CkpZtPmVPwWDqFzK2ZUxVMSzCA6CtZT8eXGc7riE4t7H4XnhEjhMV,0.001200000,9.590160573,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:45:00,121040,3NLFfAjYUTj5iLH4YhW3RVvgP9XpXi3EjQXtEcLLDBjHyCCn8Ssk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,14005,CkpZKWScF85kypwujsWSeS8bYtgRZS8K6gpDo3ZHwtyK6aiozMhUb,0.001000000,6.141508607,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,12687,CkpZCEYShiwWJy88fkgiMgSUuMzYCUg732WETnR86zop8qQQWziD5,0.001000000,5.437657053,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-25 13:36:00,112392,3NLVLjgGuR7giDVmAF3NSjRnESMDTfm9BwyCdkFA97yPjCzsmvrL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,46082,CkpaJsNN7LBKGtTkEhkNBZmbyzWQnBiMRu6K4sxnDqa9MRKe5KiK2,0.010000000,551.459900000,,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,11309,CkpYaGhV6rYNvBfxiaBmNTm7WGKrmmHMADJfgwtaW4h2K2d6bBMT7,0.001000000,9.249496357,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,9996,CkpZfbFsHWYAp9NHATh3VUGD58s5JmHV4fWzTLVhEpxVaFeiBpyaL,0.001000000,7.002503960,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-06 13:21:00,97261,3NLW9uR2td9nb8Bc2KBDQBdswuYoLSkuCyYn45zJ9sD5ahhxGcn9,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZt3VVkMfRPzv8GjH5Afr1RETx7febB34AZZGVYMK3837hZewvv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-06 13:18:00,97260,3NKHnTg3HbwTd9RLiWx3MGWtwHTXC3t7RtZaBCzfHZH1RRjRoiv5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,37091,Ckpa3Huup2f3aAoKcRg4tieCbaq2J5FeupgvAmSoLaQJD4oh1BdS9,0.030000000,866.417660000,,PAYMENT
2022-01-06 13:09:00,97258,3NKXu3PmPaaC6hoTbF9L2uyrRgHzg7YPwBCbh9J15AU2ifDzfyDd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmxEE6MuBHQYBiCyzae2QEi5dnu8rTnLPfzLh62uwdfEkcevtved,37082,CkpZsWCzfFB8pBg7MpCDQLBgZKXq5dmKAweEHKGTcxAuQCogDd3XS,0.030000000,4.500000000,,PAYMENT
