Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,64451,CkpaDvEwpfcbRwqmde1xsZQbKcXAhYByDLRoYEjqvsVBkNCikfjfp,0.001000000,19.014572562,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,57,CkpYypmeyPd31FcH4srWJPDEFoXCe2ULuJv981VmWtEwvbdipjuYh,0.001082790,0.000838990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,58685,CkpZGgBzu3zD5qiNxeFiD7NbvgoQpRi2Wjvs5EZiLkHzuZSE8D5Hf,0.001000000,14.814395235,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,45,Ckpa5Y4HAgscgHNNvZSB82yBWXYSiyHDpiAHRWH7kPsz7boTAa6za,0.001046230,0.000854960,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:03:00,140805,3NKsjRFHtV4bejHATmJVCi8c9iiVkAMH7vRPVky4Rennv5fxPAm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,53075,Ckpa5tXF31P4vS1kUhkbF1iifmFcKRD14CEm3VTv8j4ncduvLWXiU,0.001000000,19.599292736,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,77,CkpYaHuceMGckzpcANxxz4hX3Pj3HKrBRkSdJcZaxDnSPWPTyg8Pq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 12:00:00,136077,3NLqDNEpQVhUt5KG97mufnpbFAHi4fc56yZb3g4r6hmANMsDWqg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,47795,CkpYtdGRZBWe5emdUB538Yqy91sBGYzQRpdbW2ZRzivRe8gXoBWKL,0.001100000,20.858803951,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 21:06:00,130667,3NLn3f2TCq8pmqGePVnVT232NZhjawcQn6YS5DjcjvBQXjdUBQS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,42853,CkpZYAv6YPhGA4FzDkL7Y9DmoSX9Z7RHrHz7UKoMZXexsvErZuBkm,0.001100000,15.067125484,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,77,CkpZKwJwtYL2ovNyLHKd57Q6vPHCfeAevEthHJqEB8MmkqTdC8cb1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,40750,CkpZoETRZVuiD3dZnBuCfkUr5JMBqoyhR3CJex6yCDpjyqkZVq2um,0.001100000,0.340906566,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 03:54:00,121135,3NLUJdJWmieEkRwhSz1nmBdKUcKDXLe8bAR38yMW9jv9BbYAbYqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,36442,CkpZnx52CCQxoeLeP6YiF4gFqQvtfuHRLgKGzLuGMrNGr5bRPkXFn,0.001100000,0.098602975,payout_from_AURO_Epoch_24,PAYMENT
2022-03-20 02:54:00,119501,3NKhJkfeFsqXLYVRN4iZKHZe6CvVrXW7MDYLZZjVJkgSiQ689Qcq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,56657,CkpZpfauNstFpKBBPHLpgg8spfWXmEvt8sYuzXwHR8PEKgdfVQBme,0.020000000,2128.519300000,,PAYMENT
2022-03-20 02:54:00,119501,3NKhJkfeFsqXLYVRN4iZKHZe6CvVrXW7MDYLZZjVJkgSiQ689Qcq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,56656,CkpZcUJ6dkVuSbaGKGhDJ8hRj61iF2vBXFnDXiR8J4S2QSQ4QoSTp,0.020000000,5.000000000,,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,25434,CkpZqjJzq7huqj1FV3pZkJrNGXgbvDUQLE6eELyBTbPyPgg7fRvnF,0.001100000,17.271831688,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 11:00:00,107099,3NLvewPnsMxvPHYrcVgN4qCkonGQPePb2M5KTjJdAHaLKYD3MSKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,21679,CkpZY6Y3ZaTmNhajiZBkRJFeksvKUrD1gdZczdsamCdjN4n13dcyk,0.001100000,19.297695218,payout_from_AURO_Epoch_21,PAYMENT
2022-01-27 21:48:00,103456,3NKjUNNJ1B3jBcTjv7y4xJQ6vnnhzVqaRkdLhndmcNU38pjHQfbh,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qoK3zketwYgcnApR27fBkpqjNBnfzkH6SDG7g19aBs6wStFGQkGH,4,Ckpa7AG5iAgr1cSjPv7F4Wq6VcQqrKiMrL3fn68H5QjXWs3bebvAb,0.010100000,2113.874007283,,PAYMENT
2022-01-27 18:36:00,103412,3NKCXqahZraokxz1jR4278h3us5pD1qHPtfKinZKbhuvLb66GWiK,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qoK3zketwYgcnApR27fBkpqjNBnfzkH6SDG7g19aBs6wStFGQkGH,3,CkpZUsw26QZAv939vQd3LLkTHf6gGfCMiKRfCL6CsJcirDrTbcm8n,0.010100000,100.000000000,,PAYMENT
2022-01-26 12:51:00,103045,3NKG9RLzxFoSeogAzfdVQNCQxHDUS5SyduHrUJDGXQiF5NZn4456,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qoK3zketwYgcnApR27fBkpqjNBnfzkH6SDG7g19aBs6wStFGQkGH,2,CkpYcrXVAQVaiwnmFkCfWABsyev4iB1HvUfjKDescLg4K5voM5qVq,0.010100000,2.000000000,,PAYMENT
2022-01-24 22:36:00,102640,3NLCaBg2gBEVeDWpr2qSSGdXAH2dkwRJHAGqpogH1cfvtw3bjsey,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYshwtg587evpKTq6XNzZsyw7BYdJXYR74ebqmJyso5aq7CUxzJ,0.010100000,2.000000000,,PAYMENT
2022-01-23 12:45:00,102401,3NK4KtzBnnMcHcH6mZAY4kX7YPUWwPV1aZ3PiRV3VPzJgQf28grC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,18263,CkpZ6vXRz2sy3N3Z8cTy64YmhCN8LPPCpmywQtbbK5Y8TNRPcuaxG,0.001100000,17.596004817,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,1349,CkpZDtGGDLq7wexPizGWoHaB9sFUFR6DUEuPYt7EFaePnYmZ7pdv3,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,311,CkpZaugqAfJ1HHaMkTtmxM68UGPeePGAgEPn4WnTycbevVxqwsydk,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 05:18:00,98106,3NKJbgsGBpc98Tp4r4gqRkJyTczg8DCLDz3uBzuxDhto5T5khe23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,15096,CkpYwVWddGBD3pp793gQJb2MCRd87HDGWK6AtFmezLJxoWwLfPQAv,0.001100000,11.323279325,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:54:00,93341,3NKfX86ANriYU2kRWt4WD8CaqnxjED8d1Gt3k9m7nddGRGzxdDhr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,12198,CkpYxN41tQSUrQeF6etMEn8wf7igQgBbeqASaTRzMPxwT5xMoB2qx,0.001100000,21.481249391,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,1614,Ckpa5JmcKFXwRfjm7mY9voLMkEgPYkaj68gC385nKVaaSCpaXz3UC,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:36:00,88726,3NKAeWsaotMUe1KEjPGr4QARiZaj2wNL9PDebsDcKjQctxNGzW7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,9536,CkpYkUwnbnZgiZ4GsXLeSpm11jcnF7hsDq9PWfXMp9HqTDHwyyRsj,0.001100000,14.011815082,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:57:00,84216,3NKeLKK53QgoDRdeytGWqcBzWmU95RMvcfMpCnbywnqFABCGfFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,7194,CkpZgeNBF3feNeX1yyUEL5oWoZRRe358mo1BzQc91MFJNkFWTHhQo,0.001000000,7.808549594,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:00:00,79421,3NLDwGWffoZBYF8cUdjJzn9WD43h51wP6Q8MWjggb8dNihExVUSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,5046,CkpZCLxkMjkAd8DthFZ7Y5PCMiPpZQaHb5GkYBxNmbVFEsWRiDsDR,0.001000000,9.675652950,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:15:00,74506,3NKkn6TwHNdLQygw2uMypGCgaHHaj2VPrqp2UuaXVUoJFf4zoeUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,3243,CkpZLRM3gT6P51veQNWVTQ3UAqUbDSzQC6XV9fon7wAKqUzDUwV2H,0.001000000,14.874554396,payout_from_AURO_Supercharged,PAYMENT
2021-10-07 10:21:00,68546,3NLLpaeXh7z7UeXwmAXRr7ggi3dZU6UcycQKn6waf7ysLW7tHAcN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,33685,CkpYS59B6ZghMeRPcSV3CGgwyhKz1PSTjHaa1QwUjmqGnzN5Bu4d4,0.020000000,6.987974781,,PAYMENT
2021-09-15 16:00:00,61574,3NLoRGPPCxqRrNKR12CBTS1GQPcYEHpR1MW6skbUAfyMzDtvZvLv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,30545,CkpaDo17GRMQ8Mv3MpsFMVVcqE2TbgvauF341FLBKS83z6nsf5C8q,0.020000000,2096.663426847,,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,9642,CkpYbBoj9uyds2Pccv9QHPapy5NLm1BGvqBAeLpL97EUfH6qUZ5ox,0.010100000,8.500000000,,PAYMENT
2021-09-15 15:30:00,61568,3NLdeeRpvTaVZZA96c6cRsKvjEGiR39fmfTpTVnwviZNtAtBt56f,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4hst4moeMyCFDZQk7es7kuwrFaLWX5GnWogAYdxeQnfS3NJmN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-15 14:57:00,61564,3NKrSWjvTJBpZf1EMHximzFQSe7suFrHxsuMcr9pnukBPrMoQjuF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,30520,CkpYWrDodZeupts8jLRs6ErH4dxY3whNSig68mgvnHy9yxbSAWiy5,0.020000000,10.000000000,,PAYMENT
