Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 16:51:00,60035,3NLMa42SSnxH5sH8Yyxrto9EaXxcwKgjsaexzN9nsCsbiZtDmLqx,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,1,CkpZThy99RoJVtkhBH7jrnaY67vx1fahA19CAxbjEbdZ2yEv8z75p,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-10 08:39:00,59944,3NK98wLezUt4BdTJFAsn26zQvMdNZnpyL4QX9VeQchtLYxhfwJEg,B62qqtuCTPuzfACYoR6C4GSAirXh4hyUdagEiJpfzT5YeTQdqwNTn22,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,4,CkpZQgXimARnb8Zbp8mavW7MuWN6H5Am26QBjDTUGwRf3o9nTBbbk,0.002000000,2.000000000,Everstake survey,PAYMENT
2021-09-10 05:30:00,59902,3NLHqzViaA6KbngZMCKH7EGLbjbkkPjkAURuVvjMtqXSqrU45Zge,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,6479,CkpZewE12idE8UiCqzjar9niuDSDuUKod5yn1wNkm8HrJyD36499b,0.010100000,798.500200000,,PAYMENT
2021-09-08 07:18:00,59301,3NKy8LiKJyKDKfkLq21cjfDE8UyNudKoqkEypVCcF7n43B4ns79k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,5660,CkpZnPEJ9Q4um2PU2CpbT3R3WZygHjiBZJuxyDcG7irg163FPsdnn,0.010100000,373.525600000,,PAYMENT
2021-09-01 13:15:00,57140,3NLmC7pBUg6dtV8Qhn3jZE6VQNSjeSAzEFqeeJgBz2vnF5x3JRLP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,3737,CkpZ7k4DShsuJ2GvkNN3L7U3K2W9dP7e3odvMvN5WVH5vP2AcpmSw,0.100000000,269.429800000,,PAYMENT
2021-08-25 09:24:00,54789,3NKCmpB6AbKPGDo6ibpuHitEBFe46aAoccrtjTuRrza35sV5nWLx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,2408,CkpYgf5LsffyCK9gdC8NktuknAEVXdadgsSgg1fd2eP8RQKAp7xP9,0.100000000,351.247900000,,PAYMENT
2021-08-21 02:06:00,53314,3NLnqT78xbykuRK7dYQfmaZMz1QsEz8p5pEb3Yh2NLKWrVLfWhmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1767,CkpaExrBLSs7Vu8XHYQTn4vJSojXGmXqpnhRQ4k1kS2enpwxtyy3m,0.100000000,300.998200000,,PAYMENT
2021-08-20 00:51:00,52966,3NLotNFBg1at7Prn5ztQKPg2Uz6u4fYGESp6prA5c8bcPbVE28VW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1618,CkpZ1nwogoLG5tF2nvRTKK7v6bdPPm57mnyraF491FKcJ14nmvV8J,0.100000000,427.488600000,,PAYMENT
2021-08-17 13:42:00,52142,3NL1xVLKSPVmTBajVsgcFaa4XscnA3AZPR88NgQnVQq54HPgjTyR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1259,CkpaKMhmCAt753kKa3VwhzUQ6uLA3wyhZUTn1kZosgj5zBp8LXQet,0.100000000,565.136800000,,PAYMENT
2021-08-17 08:54:00,52088,3NKSvGPpkQGP8KuF2VBqUaMJ8Nqx8pMfjeeCRq3g1Q8e3DrjEmXA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,1216,CkpZsijdeieVh7n4G8RXBH6aNeV9qHXSQ7NyspjfV7QzgBPnReqnH,0.100000000,288.717400000,,PAYMENT
2021-08-14 02:54:00,51016,3NL8PYt8Bs7gYFSNt4TkqLjZyqrp6ReNjK5rj9R7gUR9N2ZYSPSW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,694,CkpZysPqQpoTyUqrYdFedunL4gTqQLatDgA4gxijyJPsCKXEp1stX,0.100000000,320.378800000,,PAYMENT
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYnZjKY2A7sqLC44stEi1b3VNyZzJCaeYh75bmhSSaH7tQr5JNp,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-12 15:30:00,50577,3NKTmWvKRpiAbLSpLJrE8BfG67ebiqBbEJcvEPaJREqxrNJXCreq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkN13FRberGWgfhU5QkppAvJxpQtq26oqLwKuQ4DAikTNWmkt6SJ,448,CkpaAAtoqEZqrJRv6oDayBTU3PxofBHL3bHHRG83hRgbbivjPZDEU,0.100000000,337.561200000,,PAYMENT
