Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-09 21:51:00,116265,3NL2MnBmmSXdvdpGGaeatUUuoAFX4RBsZ6shcaDxK88cbFts5abT,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,117,CkpYgSJdZeVYkCBo3iuVD8dqfq34XQnGqrTF4eTF46CgWctZte98d,0.010000000,2564.040000000,dazmit9345#4217,PAYMENT
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,1,CkpZEx4W4yRHVutXBewPoNuLbQVpswtZdzfzCPTMAVdFemytw32Ap,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,112,CkpaLWnCg3fcoNYMsg1hHKNquMpCAr7d32p1yDfLfyPA2wEHa5hF7,0.010000000,3062.830000000,dazmit9345#4217,PAYMENT
2022-02-12 17:18:00,108404,3NKfc6TvFe2jueQZtzLVSc83CY1Z8HAb6p4oAhjve28PDsAwuAYc,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,107,CkpaFUgiAQgPGfKKc8dUMqVrUhzSHcD5Pw6u1z7oSsQVzfiWjb8xC,0.010000000,1862.030000000,dazmit9345#4217,PAYMENT
2022-01-24 09:36:00,102534,3NKx79oLwP7ofF78pbkpfmEgYkbFQ3WWdRX6MnDEMeFJ3LGLfKDL,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,101,CkpZTVqi9jwshazBbPRdfR7GUZ8Kpsa62JKRgmYoQ8MQ3A6H5veSr,0.010000000,3038.610000000,dazmit9345#4217,PAYMENT
2022-01-09 08:24:00,98145,3NLk7QCU5JUZAKRe7bZBREtqJoHJKy3caTV5mCHWHcHeHs6W4VsX,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,96,Ckpa1gPFbgL4TAGZ5V8iDjq6kHc9mwDX5bH9K7rXFEfymERmttCnT,0.010000000,5187.480000000,dazmit9345#4217,PAYMENT
2021-12-25 10:12:00,93522,3NLkAu4Ve93VyFaQRHqgFJPKNzgBqBwvpc2UZWXyGPwCiTMXNVRZ,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,91,CkpZYbNFjbFKjAsgyqy2VHzQSyXvK3BKcD8FdwBudH8sSKDjJhB5e,0.010000000,2001.830000000,dazmit9345#4217,PAYMENT
2021-12-12 15:06:00,89604,3NKz4foH8KuuZeR6p5dADwQf5PPkwSnnGUrQGwRtRf82bCJXBRFy,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,86,CkpZdaAwciPLoCH3CPiJUGNS5tBepoLFmAfPJXpL3zo6Pe2Vf6B4s,0.010000000,4998.420000000,dazmit9345#4217,PAYMENT
2021-11-27 15:51:00,84915,3NLJ5z7sUCyM68yBEL6WYJoS8LAJ67QwPbFtVa9SwRCRh3DT1huw,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,81,CkpYr2pUmqEUwxT5fTF5iUcc7n8jvXNRcrrJXrmDgBHsFB7ZRZQCn,0.010000000,3151.540000000,dazmit9345#4217,PAYMENT
2021-11-11 16:33:00,79828,3NKFByMjC9QkqQCtZw1k7VEm6An5cHKEsmzKnu13BxHqKxU4Jb6V,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,76,CkpZkhqhnw481eEeE1zCR6PqKEshNb9eZ7pvd5EFW2Fn9iQ51QR9r,0.010000000,4311.140000000,dazmit9345#4217,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,71,CkpZDks5URtoRGYNBwPXib5hz2W6sP5jdeTD8sxs2fBgpXJxBq8T9,0.010000000,5275.350000000,dazmit9345#4217,PAYMENT
2021-10-15 17:48:00,71113,3NKeBsNJJmgi6ukfH8p7TP2XXXdptMoc6Lxa1DNEP6CNSqk1KmzT,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,67,CkpZS2eH4pPSoT2vyfHKaTuoNjCboic3FQXNJnSEC4atPYXESkSAg,0.010000000,6252.070000000,dazmit9345#4217,PAYMENT
2021-09-30 17:33:00,66428,3NKv9XXwGhN47KRvS3DUKx5rScUcSWXNtyVYYSTUmy9TktyFz1Ar,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,62,CkpYuAkE2iA5fouzihYdFfi5yKy9vgK4akmcruczeauJQxjR7ycdL,0.010000000,4210.380000000,dazmit9345#4217,PAYMENT
2021-09-24 21:21:00,64566,3NKh1mHj5VfVpRdDdYyEdwahxg3zHtFqdLTuFhycLGYxpeUGfKw1,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qpZFULRZH11wE26Yhu6PGebyNeiJpxb191V9aFRhnSYrLNDcbw5M,0,CkpZM3XYz9Cb4vPX6smthxEMAqgAQScBA3eppyoPBF8baXoJnu2ea,0.020000000,30000.000000000,,PAYMENT
2021-09-16 08:03:00,61793,3NKD1K8hpVCfAVGDFFggeJCope4Rt1rUV8NB9twpScF1mV4VRH34,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,56,CkpZJrgu6tRgCCb3QC7x4KJ5KfJMdkdaT4kmwgvZNBnyidG2iKwR6,0.010000000,3715.900000000,dazmit9345#4217,PAYMENT
2021-08-29 08:39:14,56113,3NL9572ZXqqUidz6HbnWP1Um6ACNdhGBpBHD5pgxJEmwoa2973nW,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,51,Ckpa3R9ggLKy5T87w56jQxcJvFgAMayqfEPunqVFH7BMaPZB9cbZc,0.010000000,6502.730000000,dazmit9345#4217,PAYMENT
2021-08-14 09:36:00,51098,3NKJzEQ8wonMHraz18kvwjjeCP4hkqPEtUBuup5MA8NqyMFWYB6W,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,46,CkpZ5EwJZiCvxZ3fFvZkiVphdBePx3bkCFc8BxXWCAsLwaEAPybQQ,0.010000000,3651.010000000,dazmit9345#4217,PAYMENT
2021-07-30 15:36:00,46283,3NK9J4ovNAw53FSjzGBxzZesurGLYtqQqxCt2BJzAqANLa5fP4Au,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,41,CkpYjnovRdimBGB38zgDNd8u8ibA2LnDUqU8trCzjirB6U9mGJgU6,0.010000000,3819.330000000,dazmit9345#4217,PAYMENT
2021-07-15 08:45:00,41135,3NLBofehdXHAfcHnDMAkgCPufVQKqF5noVanjwjGeZ39yHiDfFYN,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,35,CkpZ9KxFpCi2bc8iy5FF39UYxFsXD3uEAmHwET4mTNWAvy6Eie2vk,0.010000000,4967.600000000,,PAYMENT
2021-06-29 20:57:00,35907,3NLKpaGr7s9sqeghuWZiJWWdfLRv4ue9NZPhgXgcY67zt3GRq82M,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,30,CkpZbtYgen9pnVw7ba8YBx8P3AqUks3AYJbb7KeBRxj9ksewRMXNC,0.010000000,2784.000000000,,PAYMENT
2021-06-15 09:54:00,30878,3NKfpMQTCRBULytY6d7fJHfPjLk9tSsbLB2X4hMSGq4eebRATMhZ,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,25,CkpZ1GfhiAAMgJ72DieBA3H1PLqyvwZdvRtP6Qj3pjtPNk9TPhZNF,0.010000000,5362.300000000,,PAYMENT
2021-05-30 16:09:00,25561,3NL9pee1DkEMzDvAz1e8tuA9BVp23c4VdVuumMUUZYCCKyh7Q6BY,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,18,CkpZM9yTE5Zjdm1XAPoPYiN5aY7xsEonaHRHr2EbbXqMsx9yK9jby,0.010000000,4876.400000000,,PAYMENT
2021-05-29 19:30:00,25263,3NKKGYKLxcuGASXp1CfhXM9RvPimZ8DCT85pfGkm9aikDbptyYoP,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,184,CkpYUPXxCXayURqN8tdvqyvMPzE6tX4UqucX7mezEiikp7xKRMjAm,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-16 10:21:00,20683,3NK8LgXUQE6AKPU16y5J44bVPazvagBEE7bWzwvyQvWZFZmsxMM7,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,14,CkpYYC4H2NwjJHbJKDspyULE4T4MCWWibqjj9jAx4Bya5w4fhj7e7,0.010000000,6011.300000000,,PAYMENT
2021-05-03 21:18:00,16351,3NKtNRR67z2raos1qNyZYwUmoV6RVBftAPBbGGpN2mxiuV1xC8Yt,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,9,Ckpa3nrpHyZwoSmn9pfDBbtE2DB4qxGnZrUEAfmTRUxCJaBdBafpD,0.010000000,4398.300000000,,PAYMENT
2021-04-17 07:15:00,10670,3NKBaHqLDoawzWp28Z5CNEXsUjm8GHR1g7KKTjnssHATPzPnRdoo,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,5,CkpZE8Mztcx79ixb25gZH8DmTo5nnGv28sR8oarvWGPNjk75vg7Ji,0.010000000,5066.000000000,,PAYMENT
2021-04-04 14:21:00,6318,3NLRKhY7Pr3J61Rn5S9bLV8Lgx9zBpUPvU1qXrfNNdJ3stbzSEdf,B62qq6FzjoX7GCqDY9aUP7eFm9QdqHpFJ8Aa5xB1YLj9GuPtsvG6Mp8,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,1,CkpZcQmdWUCCoE8Ehyy8n5nBzEPNwGQskYCZxsgxyVN729jsJcpjp,0.010000000,3432.000000000,,PAYMENT
