Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,11,CkpYU9mGVFeYPgxV48DNhrKTCS3NBb6ttant1Sm2A9Lyiya8QLzWG,0.010000000,288.110000000,,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa53VNph41CAEvCa5YN6WWBZ5wvYcuzF5xcutsw9ZXV6jGUpx66,0.030000000,288.016000000,memo,PAYMENT
2023-03-20 16:00:00,235467,3NLvwtn7qBhwwhJosJJZ37qxHXM7Kcj62NHwgDzm56Lsz8B221Qc,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,9,CkpZDW1LKF3u9xSYRe8P7wvQg5PVfTbscZGyHFKuT7yM3iXZ7qrxw,0.010000000,288.046000000,,PAYMENT
2023-03-03 08:24:00,230375,3NKXgxn5LWzWTkYXKsPJcuLsg7BNzmR8TYiSxsFvjPA53n3UFbR7,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNhLYopHWJmmVBQnTGxdgpZSgHBtT6fKwya9WCuZF2g27BAVk3,0.030000000,144.029000000,memo,PAYMENT
2023-03-03 07:36:00,230364,3NKnwoHQj6Qkh4th7k2BdeT5BPw8jTP46ZMf1yd47nsrVHuhzdQh,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,7,CkpYtEtS8mdZHmJEcrWUMi26BcyiSaxcRTz9g87EETzfPmJCxxEb6,0.010000000,144.059000000,,PAYMENT
2023-02-17 21:27:00,226264,3NLtQhboXdewv4NHzWemTDrPaXJqwhZNgyQWJJJsEyiQ9wEsJx2j,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYu7cCgPEz3kTxv6HhMyhUfzkBVPttQ7wBaoKU737Ene78Kw5PW,0.030000000,252.066000000,memo,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,5,CkpZrLd4BjheopdRgyhDthJ3kmDXXDrxVfsakeEf7AuhHHtYk3vJ6,0.010000000,252.096000000,,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYSvoyfu4gbdZPK5A9Ag7SARc9n6EQtva21kvoFEZxCgr5zSLw3,0.030000000,324.135000000,memo,PAYMENT
2023-02-01 07:03:00,221377,3NKSnjgJxk498Y3pfr22qCun8rQBDRMr69aBzGMyNJicCH3SHv7b,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,3,CkpZbvMB2WbcoCza8WTfNffV6oUHjkQy8hWMdz9RYLp3BeQyicVE3,0.010000000,324.165000000,,PAYMENT
2023-01-21 05:24:00,218060,3NKm9UvWFcMVcYLqbTMtfGAPaR3nVv6n8HW4KG6rfHd1Z2WPwqmr,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa8rpBBX2atimi7ADsr6dFZkSHtLue2bRdMEGxyVsgAo547y3MB,0.030000000,142.979000000,memo,PAYMENT
2023-01-21 04:39:00,218053,3NKBctg9QXpYdPDmYjihRkfnu5sPnBKuQqQtdW7DUNpACEHSHmPo,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qmgKtXiY2Hm7f6u2dXdSkMPGXEEZyxd553iujMYqRuEGMBaw9BLi,1,CkpZay5qrADki7U3mzyu4KB9uL12rE1TmLBjMHStahQivmVno35kQ,0.010000000,144.009000000,,PAYMENT
