Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 18:54:00,140789,3NKxofHgSa2fCcCHvKmL16aEdCHpPDWZTdo1YKBu8KsGfh8HAytA,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,122,CkpZd2uBjbciNCFyx1tEbFWXgKQF67WhxUKjozDRAiKQnsc1YMxhX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,48750,CkpZoFz4kKCBup9qzbSuQeT1XjTa7ttiEM54wu1jH2mPe4yZh2C9q,0.001100000,5.110209701,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 02:30:00,130737,3NKY6jbzMxf4o9X4zc8EmXY4cAtgUPLacg22b5iZqraDe9nE14jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,43763,CkpZgSqLKGQt5akGebju5VmGCeyuxcsJFEryhUJMXA3BXbyCs4YP5,0.001100000,3.673034948,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:15:00,128223,3NK5Qb4gB6vEM3dgvDuCR8WS2AYH1vWdfcSzkhGpiHYkRV5spQrx,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,95,CkpZuwXWAxfwxNy78tUzAP9YZEZ2FKuxDc3g3kUDUvgxbsi5SjwUf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 00:33:00,126094,3NKDKs61ELHn3JnSRbBdrN3mzbzVJKxUSq1aP19kcpGn3mfCLFPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,39000,CkpZ18Er4TZ6YSsFidevXt2TdwZDk1aq4E5uEEnwd7wADUQofWK1K,0.001100000,4.881862360,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,34493,CkpZ5meTwzxTv1vzLEJZL2tnudBagaGYthf8ceSV7chCqfBCBDwDR,0.001100000,2.655304354,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 19:06:00,116242,3NKjL6QTVbUTCtNcndegCyvpGF6BvwUpyyKvTRnsPtEPPk4FP5Kc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,30272,CkpYSfcwLyLz9CA5NzgSxABfNkXQXmeUcF47MbTHvgDT2hNDDa5rt,0.001100000,5.335895804,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,26238,CkpYey56Fww2GD96e229as3VigJ2H5rHMTRUDgtXGg26s212qmXno,0.001100000,4.011792278,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 15:54:00,107146,3NLAHUHhJnSLLakq6BDfygTHLHf5LfXxUSXWqjh6RLRvFVa5PLZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,22416,CkpZh1RffutYTADAz8sw2V4HBvCqjtLjL8NQCZ8nqi2SgNC1ieCNy,0.001100000,4.482163085,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 11:30:00,102546,3NLwuGBP7VKw9dCYJb48vyy8AJgUrzzWtc2HkCRBbE13qdLJE3wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,18939,CkpaGqf9fXqPARBwE8GcG27maUoHeBmZWZzutdqGs1orQ8T3t7N8m,0.001100000,4.114141830,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 09:30:00,98156,3NK42597nYSP6C1GEuf6p6y7VSWmiZdYURJWE5yK1nMqvx6VR8PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,15726,CkpYcqfuCjCXioG8VRKbWpYiSE3TYqwBA6d1fDo5F99g5p8sxQoJE,0.001100000,2.651438188,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,1461,CkpYSFq7gRHY5M1j6YPX8PDmqRuG6CdFvkCxJjZqUiKHS5zX38pNQ,0.001000000,1.636254235,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,1340,CkpYvxP67HCes1ScprJnoQDxHRZozT5trTZkHJFzcxcoe7ujgdPQc,0.001000000,2.528809555,,PAYMENT
2021-11-26 06:36:00,84468,3NKH1gpa6dN6jA4uj641kFuufCjoCRnYLiyPF5EF5L1Hkf5RrAxw,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZo6yXHZ9JDQMjBbe1AnrCdKSYJFz3G1J51dCtHNudsrR9ituPL,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 20:54:00,80198,3NLs7SbFYaPECyN8PnpBnNY1tVG7MGMtAnmgoC5o3kBqK2bXGeGn,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,CkpZ6B21J5FZu1kkHfUTRZXBgT54QWBSVJTCLk6eKcs34zY8UbCXW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 20:51:00,80197,3NLgyddPDDsLnBc7pFwUgyyMpZkEvuRYYvn9aq1KBAAUW2TwqcoC,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYjYA3KdhHQWstTBb1wA8e4aAGpEBd5UKqvb2XsHPUstp9JaaTM,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-11 06:21:00,79715,3NLYNbLwLWRNfjTa4YACBWKS4Ys3Zb7DVegWNVXurhKcWfx2bmCg,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZoCSLZT3SrT5HynbwqHDqfogwReRmM7G9eEwVeSwGSPtqxXxfa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-11 04:27:00,79689,3NLouFPwhLmoKdBE9hyfFHdBJJY1q8qCC7EcF2jDETvGoqizB9ZC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSbKTCAPkcNLyCsK8SMyZuFABLX7D2H4fbGctcSwnQUua2xsAQW,24643,CkpZGpsn96BKyTvFUr8oEZmBauddiSuzesBJLRE7tzpJxzVfmVib4,0.030000000,505.300000000,,PAYMENT
