Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 05:36:00,121160,3NKDATPqAaBrWancUpNVAnj274xpupCW93xh64usonXNe3UWgKtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,36767,CkpZtV2J3gqiPbgHc6385m4rQ5AqWASC9H7bAjPhP4p7BrbXddR2P,0.001100000,0.041834837,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:27:00,116359,3NLpftv22WUKhviK5vdBrda88RnGq4BeUajUcpXUxQqwaVWn5PKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,32431,Ckpa8HTAuNYyt6ospdVZKE2zxT571xRyFxeiZ9YsSvpFhK7VUTDYf,0.001100000,0.084068011,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:48:00,111729,3NLsKWQTq4v9suLDnKZo3WW9kCgf2sXQ128tSiR6uon5F5duxdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,28301,Ckpa9ixwDftE7ACLfgXtzcMPdFgiobUuPLvstkyEh13QXzDR6n3wX,0.001100000,0.063209863,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:51:00,107304,3NLJV1TZMPbWJqZ9EwA5ACyxYntatgqtjGqPZ6hZihGcftqsM5UU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,24355,CkpZAFnQmVB9oWHSE419y8Hdh49afGrHXRv7xMErkwytDauf6Vme2,0.001100000,0.070624027,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,20661,CkpYaLoDwJQBGUuXsfFkBfMSRJknRN2EvQB8ZtB7sf5NmuG2eFsiz,0.001100000,0.064394068,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 04:45:00,98318,3NLYW9KqDwhXwHhXj2tH3dAK5f4EXgPVaxyugqbh1KC7UTtTWrgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,17343,CkpYXoYy8m6cEHdPjXDRa9eaM4cXWCaVXjn9eXC2UaLJrCa4TFq1e,0.001100000,0.041436306,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:36:00,93471,3NKBLazFcnYTNMj6TQux7frLHCcQswXFXic5pkRKmTzCL6ijh5Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,14280,CkpZo285fN2LuSALNsSUxYdgn17jaqU4L4fak7uGFWx93zQrxyWMv,0.001100000,0.078894355,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 01:15:00,88872,3NLYPvcf9JJCf5Hnv2WoQ9KraY1QVLBhCqwXVg5sMDyWahvYYDeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,11446,CkpZ53KNErfN8tHn9PkPBxz9hri1HadUjCY68L1PcAWnSpVhAnkDR,0.001100000,0.051694415,payout_from_AURO_Supercharged,PAYMENT
2021-11-07 18:33:00,78581,3NK8nLpYR8UTuF9PyH1kbXeU7bSyKiyY3sc8k2zo68q5oyW1VKqe,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqUK2HHQnY3eKupL48UsTAS1jPsVtpd8ShJw4TYb92Y1M9CTty,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-07 18:21:00,78579,3NKh2WcMG2pV6ttKYkMxExBXepArTTWqEZVVpzrotB5nahy9Cnhm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjDqkfvKKeHUeBxPv75HjAofFF2hAuaeDTMQr8eeZKmAUuyrfzwm,23712,CkpZ6TVeHwRARXp3VeEQZUQEG25Cx5Huj4oyVzGTRDicW5XNZnFg7,0.030000000,8.890600000,,PAYMENT
