Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,15472,Ckpa5U9ydAf6iDhRC3bEFLJNci8mkLwQbYwvG8d6AqqZqLGKb6hWT,0.003000000,29.474093270,WeStake.Club payout #30,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,36,CkpYpSSzTF1AFWM5T6wuQDVk23rtgreMMUKPacFvAHTptNe5hmUkn,0.001087500,0.000630000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,14555,CkpZefKcaNG81jBxNa6VuR2Ct7Yf5d5ZfqNq3t12na1nHYExiuckN,0.003000000,20.778406740,WeStake.Club payout #29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,35,CkpZPGmup5hvxgPZi9jnizUuGgzFtvF5AipRKPM6XiCRwDBS6GhsA,0.001056220,0.000111400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,13712,CkpaABj5BVkb3GDFBZBo6HkeEPsxW8soedpqTk5i2dZmhfQa9V6em,0.003000000,16.502472900,WeStake.Club payout #28,PAYMENT
2022-05-23 05:57:00,140621,3NL2Ur7jovi7XLXBpDg1kLBKbXcmgwgb5hMsreUrZcEJP4ZJVJCv,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,49,CkpYR2pH8HQFEeeZMe56Xzx2ayQL3ZYKYSxBizAaqeK5SU4cYthx7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,12876,CkpZHFHQWoipkkg4hYRDHXavBSGWezZEjWNsHqmY3MKKZTcJqxDov,0.003000000,16.425969770,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,12049,CkpZY2n3cS1MSzmMvhVa3X8VqcLFAQitjDAQcA8ShXWFrfykPYZQs,0.003000000,20.335545370,WeStake.Club payout #26,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,41,CkpZg5hRzLfjBowh1yfHd4FWVATFSwjdRH6ipQuTiBsJtwVpHShLt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,11243,CkpZKScBLcKMboFHdr8y8aYKcah7S1LaifvCYEPN9nGFvnrc2DPBK,0.003000000,16.515829000,WeStake.Club payout #25,PAYMENT
2022-03-04 16:51:00,114689,3NLbqubVga7Mq5MqNbAg91Za2GHxCpRck4Gmrhv8iBrcoNYs9Adq,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2338,CkpaEf9qBf8i9vXT2rxUHo4VSevNZ53NBdkJkf52quP2hCa9R5ax3,0.010000000,751.435728500,,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2330,CkpYR4fdtUnir96dbPYso2bVEWJBAv3NYkDPMq9AoC7cramkjcXdA,0.010000000,590.163082050,,PAYMENT
2022-03-03 01:27:00,114158,3NKpkJkKgk1RuYD2vteE7Lohbv46r7bYk49hgxSN6pkEEUDVa1Cf,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2329,CkpaD6JH6taJNTEETEfngj9asFrayr2vyFAfUBMPKa2Dfsz9smpKS,0.010000000,610.000000000,,PAYMENT
2022-03-03 01:27:00,114158,3NKpkJkKgk1RuYD2vteE7Lohbv46r7bYk49hgxSN6pkEEUDVa1Cf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYbF6V5PvSFvkfqJhEcis9G3rs7rR3zmzX1na1ejJQyhxEmZyV9,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-03 01:15:00,114154,3NK3H71vniGsiA8cJZKCv2gpDdYpob29QDANh9QQvPHy7U2GV8Fm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2328,CkpYvhcWgHSewK5z4RjXyJvqJtEHA78pmhou1uAjt6KJFKtNscrwV,0.010000000,700.000000000,,PAYMENT
2022-03-03 01:03:00,114150,3NLP9nBMoXvzT9pyhKvnEVyVyh4cvNHcWy4oC3A4KQ2q2JUydNUL,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZ3NxvbPjNxadmMvvSpfyTCBAmz3BgS52gbUz6GpMdxZjpK7rWG,0.004428570,0.200000000,DJzWtgWa66pDxfobtv8ycH,PAYMENT
2022-03-03 00:57:00,114149,3NLZnHJJQfTCRxSXcWAXez4d74RVRZpKDzucWGVhRqT3am6UeTjZ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2327,CkpZDAKYeq9U33wmZ91yZcRvNP4J71SeQsSVDv6ipsTufFUZytime,0.010000000,107.000000000,,PAYMENT
2022-03-03 00:45:00,114145,3NLDiMUyn6HxmVBgaTDZduboATvTsf35zHyBdre1zSHbEqNHyVed,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2326,CkpaKsPvqzS8sPx9JfyZZshf3PTCvx3aKVywAjruoWM9y3BjNWZNB,0.010000000,1.300000000,,PAYMENT
2022-03-03 00:36:00,114143,3NKdztitHGgQdxFfdsd6Jq2H3jnbHQftehasghr4F87S9p2ujQt8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkoQTrWkU5oe1y53sFWK8mEhRDQUaC4JGZUGDD61Ls4p7TErxHaa,2325,CkpYq4SUVDA5y6o5JgEj3qB8MYSQfErYjQtGjUkLth9UGqziwUaEL,0.010000000,0.300000000,,PAYMENT
