Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 19:39:00,197028,3NKhLJoPivjecctejFfAVorjZDzsjHaFgyTt4gtSMZS8brSm4pot,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,84223,CkpaGETzozjpDqaK4ZNKmhJSioQsntiShxh8saypbEooYPNic27cU,0.016000000,1712.814940000,,PAYMENT
2022-11-09 16:21:00,196066,3NKaYFepfWxvUGbeBCtNpbibHmNPUN2FJ5BwKif7bbGBh3ZkY3gh,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,4,Ckpa6U3jyeeEY2u4gQkh4muXELCFrfa7qsyhEgZwrLegzb7ipyM1c,0.010100000,10.000000000,,PAYMENT
2022-11-09 16:06:00,196063,3NKLD69Cwh5AwLsPvh3C7w3oUR8HqxLujc7mnLz2dAMhSyvA7Qgc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,83224,CkpYZf47d4rnt6qxKDk361TCSAFjebNGnvDCdV5Cikgs7uDjxFfGH,0.016000000,14.500000000,,PAYMENT
2022-11-09 10:09:00,195984,3NKNo5psRZtoRyPc3KkhEvhU8WS5qvuFTiWR9dfvHWTyJ7zvnhCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,83094,CkpYkR7vrKtLrH5BJvpZfPQFzu5re1Y2zPqdmrtdHvBdFcpEv1jT5,0.016000000,14.500000000,,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,8420,CkpYwqL4xowu9ayHBe33vtsY2EgPkKSayKpwLwAd2h68h8wkMapMx,0.001200000,44.614508081,TheNOP.io-Epoch39-6978.063327519,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,8023,CkpZyL3QmsiwLzWzP1ist4GMRyXw3dqdP2r1TdNqPUV3GRT2Srs6j,0.001200000,45.789195461,TheNOP.io-Epoch38-6918.399803577,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,7625,CkpYRdsEKgEHmCDsWe19hUrwDSEDPzhfTYADyhTjLWerZsWt5bvqN,0.001200000,75.155785717,TheNOP.io-Epoch37-6875.012651796,PAYMENT
2022-09-18 19:12:00,179327,3NKmsVoGgFAcq6PeeAVDwjuUbthSdUwWjUjneQhdUxbHTGpQTCBb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,7199,CkpZVMmVq7kALqpzt9e2GNgNiNNa7HWB9J5FwQtPhZBhwDc6DUhPx,0.001200000,59.663523942,TheNOP.io-Epoch36-6869.087779008,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,6800,CkpZ3wFQbbPYdns6zLKUquNbV7n1S7dQbdXFDEnacfjpacaXHu75q,0.001200000,43.387151781,TheNOP.io-Epoch35-6826.774936431,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,6420,CkpYtXsnaJ91cf9BzZRDoUZVZuRmo8NVJh6xxLkBn3yDUJg1RyrRV,0.001200000,5.924872788,TheNOP.io-Epoch33-6790.604341232,PAYMENT
2022-08-05 17:54:00,165062,3NKatgguEVRCoycJbkadpEuajnqhZsYPMZyz2fvvdGdLeifhGocG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,6026,CkpZGyTPTRKW8P2oLMHfnEMf6QehkCU8PXBaXnPr3fnhw11A9rEtf,0.001200000,42.312842577,TheNOP.io-Epoch33-6754.686587211,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,727,CkpaAxSoMxYnvnkJnNBXkvprh8Cwr8c7k9QMmuFCU1LCAfXLsmmBi,0.001097580,0.000839820,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-30 12:24:00,163037,3NKswtUE5WiVxQfBxzuwV2gVRfBzqN5ms3PoBfTmHZgWLFfZ1wcF,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,3,CkpZczjvNUrtSAXcsChWWeWzhbKk2p1TozSgvDizQahqAiHBTPsLX,0.200100000,10.000000000,,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,5610,CkpYkH6SC2cGrAEbuCVtr2KGD6GzpnHcCr6L1X8zKGS73Yk9vBWL7,0.001200000,46.369855379,TheNOP.io-Epoch32-6717.809130235,PAYMENT
2022-07-06 16:33:00,155178,3NKZEGTStwtGAgBJESC3cB4R8eUbMBSKa74EEXuqGJ9Bp11KHeDw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,5228,CkpYqpvgZGnFMD3AntF2EjvhtCbd66y6CkBReU8TWhyaprXbJuub5,0.001200000,35.917754021,TheNOP.io-Epoch31,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,181,CkpZbxxNqanpJidNe9zcKF9EdKx6bkpiDQwZFfnqVSEJ5k39UiANR,0.001060600,0.000362290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:27:00,150275,3NLEgMBpWEBK65M9Hfg7WBqn8H1VnzoH3rkfeAR6EPfa25tiUyvq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,4851,CkpYd43M5CuhMw9KiWpJ6uSwZULX1tmydQigRYrBEoCsnauajepfE,0.001200000,36.877094686,TheNOP.io-Epoch30,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,18,CkpZpNcjqvfM6RX3KkfXkkRPQYkgzAFted6KfAi7kMERWyDs4qykr,0.001082260,0.000276420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:57:00,145298,3NKXNcN4ddQH8rfxgUGuLZndT2cpYwkPGXEGKFTdQdXmpEh1kHgm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,4476,CkpZCQdvMrdRiSHBAtPBJKqYax8mpMkfgbZZqdEysrkqY1TjXze1A,0.001200000,34.054428169,TheNOP.io-Epoch29,PAYMENT
2022-05-30 01:45:00,142824,3NKCKH5BZfkib91y59NAcqhX9KdtyeEPHnr7KYYRoksbSV6Lctbb,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,26,CkpYUSF88X6FPZanr8Ew62E4wgkzbGr1wxAiGCmDgKUEXXXm155n8,0.001023400,0.000496590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,2,CkpaK9xHh4Fwfzo94etyn1YKi82opxwupx28wjc5JJrtmNayq2PU7,0.010100000,10.000000000,,PAYMENT
2022-05-23 04:06:00,140590,3NKJhbqftyVMD93Xhiy8rPcjfs3NMKehDWeyhi32cQE4dknhxdZ6,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,27,CkpYTFFP7dCFFF8Q4Sim5rCEUMLo2nC67RWoV3tWm1Jm9AvNdqAZ1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 15:30:00,140420,3NLcggm51BAKqBiwtZU6EfN2ZS1yGz2eEb7Y7iNZbdoJsSTdogkE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,4045,Ckpa2G5f4YUmWAxRErvdDvxLv5G9qKT7AWnF8dZrybQr226z3J4yo,0.001200000,27.571787514,TheNOP.io-Epoch28,PAYMENT
2022-05-18 16:03:00,139057,3NKM1cEV6ve1UriYjc7NbTzPPzC2VFfWhraJus2nGcwvEVoeZXt7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,61331,CkpaDQMRwjqdLaGKUtaYXxx9KobTvWW6u5aFUT1XKdoFE5Yz7v4Zv,0.010000000,1722.847140000,,PAYMENT
2022-05-18 15:39:00,139052,3NKVs4U7jVT7hj17vziwWaNkh4iPktBtkW6zJ8ojseVJheJ5Fnnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,61322,CkpYTx9VvjAMxPmuhT6sLDD9q33tRDxhsY3ZuU1vU7XEHfhfyXJRw,0.010000000,20.000000000,,PAYMENT
2022-05-07 19:45:00,135532,3NK9diFh41Xeuqtbu9w2aye8cxTX1FcdZ2Dk2eJbTp4pHZ9jTUtr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,3707,CkpZVkctLPLz9xknyGSBj9ypECdbSKs7BUfBW2ksncFUjqKjtf1Tx,0.001200000,15.815178210,TheNOP.io-Epoch27,PAYMENT
2022-04-23 09:57:00,130829,3NLuEYuqqU8aEwKrjEewqhLLCmRwpVdjnCbRm1xUq37jsVpiguvL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,3357,CkpZW7NjRfd3Msaudi4sVTh5L1CMSBgzV73ucucrnTmyixtUKTvSN,0.001200000,63.023058177,TheNOP.io-Epoch26,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,72,CkpZKY7ZSULU5yog1b7i4GaGWEmUBjBTTast5XMUYcjQ21kae4CLM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,3014,CkpZs9a5FPXXFty4XpjZCxgetzUBAAtQ1oZsqNoV1snFimRAstYys,0.001200000,35.123078498,TheNOP.io-Epoch25,PAYMENT
2022-03-24 15:21:00,120966,3NKXU6J5DhV7PDmeJJbr3uGKSfY5buu8niRLQZ8EpDqzfwJzBbys,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,2688,CkpZHyBM9drm3btzskrddXPhj2J54oqxuzDDuVxmaauWzVkAk7R6q,0.001200000,23.697053222,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:15:00,116225,3NKYKfVsSfMT8bAZ6NPepwfLviVbDkuKja2cYWyFs36gzDLXrnmd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,2373,CkpZ1yYZ1DUDV6Bg7e2Kd3DVcEVU5eDu3ZNd6eRHzNULZ1zfjCgR4,0.001200000,39.364708285,TheNOP.io-Epoch23,PAYMENT
2022-03-07 06:27:00,115488,3NLpoo9DCq6t1aUTWixwZZv4fGgZgvsogmuSBRsaKdBSPyz4GanH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,47799,CkpZXtTN13t7NmjRrBYo4FgcYwN6mpY5mALnNpBtZzKxQaZFMUnAo,0.030000000,132.466900000,,PAYMENT
2022-03-04 16:06:00,114681,3NLvezUbURahGF6NFvLcnafEMThSaxpu7Nq9FYxLyfzz72E8r6d7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,47435,CkpaCiAXibyHgPE4WKD9Et8raq9fyXRxZxdF9cRB4MhBgTDKX2pNL,0.030000000,418.400680000,,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,2106,CkpZxnwHYFh9b3pwGuYtMQtHritYnEPYFXzgrP1R7KM6gTtm5fu11,0.001000000,53.093688599,TheNOP.io-Epoch22,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,186,CkpaE8Xte34TuiE4SU6is9ig94H3HcBPHPqNtBnzAPb7ZdjidS81Z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:12:00,106898,3NKpcSZCcWbrj7Yyeb1pU6BnMtrMZjdk4VvzEwoE4sJQ7W9AtZbe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1843,CkpZLqXdoCzG81rCuoKfy29mKoC1w4CJskuLY8g2RYJL8sWU3pSNQ,0.001000000,37.413732161,AMST-Epoch21,PAYMENT
2022-01-23 17:51:00,102433,3NKcW7YqdmkN88KxoUtxTLaqeR5dZhj714JCxVmECeRSjS9BwemX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1606,CkpZyc5BqL8rN3XDc189eVn1geq4ZWp84KZ47Zkr3rss8REAbMtQy,0.001000000,38.647577256,AMST-Epoch20,PAYMENT
2022-01-18 16:36:00,100882,3NLemRR1saj9ntYT9Tnhhki4m9fXhFFeoCAZMifYvTm89sQn2qFX,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qkgBudjBKkAJFrbxxfHUw6wJpFNUS9zxWpr1QQ2GAPuMDoXGiTvt,1,CkpZwwPNFyjNfjTaQTEkrErHtaCM6USrnpg2VtN9zNChEnFFVu8j7,0.010100000,3.000000000,,PAYMENT
2022-01-09 13:18:00,98195,3NL2H2yiaaDvEEvcQiMpdpvq2V97t2wAtvGpXDmH32xBHTp7twcE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1400,CkpZ3bfyxZ9zs1NVzG5xmbfBwjoSZe1mVH6788Rm9cvwcazGTVAyd,0.001000000,7.112703527,AMST-Epoch19,PAYMENT
2021-12-25 16:33:00,93588,3NLrqRAEBgmhDqv3GcN3Gim4BeCtMvF5c8ym6mid1EttHz6nBZW1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1207,CkpaJSoXxiJRjbd9M8t4FLqGJDTEiLAHwg52GLqZHwTq12t9uJc2b,0.001000000,7.191097851,AMST-Epoch18,PAYMENT
2021-12-10 18:51:00,89050,3NKnrEdYHpezDpv5a4ihwB4tq7vdm14WhbiZZiTC8BAKGkpXoXGh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1029,CkpZu1qBgTYEyjsgskWM3oSuj5UzYNdSctwdknLvLxGAZfhzuT7ce,0.001000000,31.810309605,AMST-Epoch17,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,1486,CkpYjYyxnszDEsar8MxkbFM8W2j4b59etWciXwBLVNds34DiUFBWx,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 18:06:00,84301,3NKswFRPkCqG4D7mtUNYBH3HrQeihpkdAbR7PxPwVy8HvxTZtVmG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,859,CkpYRqEy188gdtKdUKegMdyLdwP5AypRfP8GRZBoYsfBUsPi2rEx2,0.001000000,36.493612031,AMST-Epoch16,PAYMENT
2021-11-20 16:30:00,82732,3NKn7nGqEk78mS55xMzMY69hLgYcM1tpkgGhRdCoKEwaW1RsHX3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,27789,CkpYj2yngEweyQTQVVC6f4VJ1DPiaq5FTjEjgr31UJ7RDY7UCcYeW,0.030000000,221.900000000,,PAYMENT
2021-11-16 21:03:00,81497,3NKC8BWmGMhac4wNsBNuU3nhWC3Vb7pn2xQt7U7twvAeRDw33biq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,26871,CkpZrzd2yDLU3nkgYpRF6qTUirsQY6uPnK5ibWd51B5n6ndzTQYUj,0.030000000,152.791370000,,PAYMENT
2021-11-10 16:39:00,79551,3NK4RJjsqkGHULBTq4QSeR3kZyRad2UWWJRcx6wtxjnearsvoVMd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,693,Ckpa6ubj56YxATAkKBHSKURra3SDnFxqhKwTp234gtSaGDBqsainb,0.001000000,39.986441737,AMST-Epoch15,PAYMENT
2021-11-06 22:18:00,78295,3NLU7hgKbEUDFV1P9t5nfQsuBUdHoCNaZnDZDHQ6ehcQLe6FVkmx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,23464,CkpYzMje9CNp7CrrEo8GGRWonDJMiZpfSVbgL2WnnCiBQktmoWy3d,0.030000000,527.032720000,,PAYMENT
2021-10-26 17:00:00,74649,3NKqKZ3Jk8ZfqhtyoS4FJcs5xP448j14xLqNeSVaysAr8aFZizMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,540,CkpZZWjW2ttK9U6G2PMsqu8xB8ircHon5xbQjTRhJF3jFM1LmF1KR,0.001000000,18.067206124,AMST-Epoch13,PAYMENT
2021-10-11 15:30:00,69865,3NKc3ZeAgdyoU8cwLb8nV7f2i7BoVxEiaNvfN51oPzKsehD7FYBn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,412,CkpYgNT7Vvd5w6puSSUfRnfhBvL44vCZP7tqsBS1YQfRfseWo2RnA,0.001000000,26.115527159,AMST-Epoch13,PAYMENT
2021-09-04 18:27:00,58192,3NLdEv7v9dVtyNFasTp8orjLMjatScXJjCJJsLceu11qt7tDpB7t,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,Ckpa5o2ovwPjye7gqQGerUXhwKajWUGyfsEk2TGKDeEEmcomuLyYV,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-04 18:00:00,58186,3NKgAQm5GKuYnm9Qj3gs2xY4bckcjEPZb81ybo7UKbFTUtctVEPe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,4504,CkpZAuT3fAmgef87GGBAbfpqHrYnoRbjPwAFWFpJyrDB5fkmVhKUU,0.010000000,2997.309359000,,PAYMENT
2021-09-04 17:36:00,58181,3NKS1Lvjw83ZwMbfoTnME4S1u6ejFY85wG3UzXYjyD2q8aAMX4hG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn9N8LpcK53dyxjBzcKGBEZZ39JXgPspjJrFS7ySznpwdm8v4QNZ,4500,CkpZXF4LfGExn62MFYWwzrAm3rsv3SbW1pgKG4LfjtFoLBjk4hbc3,0.010000000,4.500000000,,PAYMENT
