Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-31 07:54:00,95344,3NKw72MX2SZ5W4gBkconGLhAjt5A9v4N9Ss9bXUu8s7sLRiAQrkY,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaAWoL5cGUZsRudKVzWCQUb2FJP7B9zHaa5PTG1e6QW5r8bCDof,0.030000000,713.970000000,,PAYMENT
2021-12-31 06:48:00,95325,3NL5Scvft1gsr3hvsPY6otPaJRAATufY8cjaSDzQjQ4AsRe2KE2t,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4480,CkpZoGFahyYPrJAsSG7BUDzuNRw53D2fpFN4WTDFZWUdiyHB5hnP3,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 22:21:00,95209,3NLgcKmcXZfKwBaEKUc8afdY9DUuKQ1TTPShL4s21DPfwfvsfQf4,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMbHuNRKSpoG2wRa11kQEQ1z9ZagVxsuw3GLarSvSzmPQCSJ6Y,0.030000000,713.970000000,,PAYMENT
2021-12-30 21:36:00,95200,3NLojyiCD6EtL8CzPtSmTgz4UbjQWn5sp6ihKz4u21dazm2LxE1j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4478,CkpZcEYLm8hyvCWLHktGrGwAAUfw9Zv2gAXByncm88DcYuEjvjX2r,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 19:54:00,95181,3NLeUJcRey1BhBGUzNN4xsAf8A35znj8tMXQbWFoUpwF77jreRmE,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVtRmAJBExiq7ABThA2nTXDVEUi6sNQWD1JGynEpFTY2DQKN8z,0.030000000,712.970000000,,PAYMENT
2021-12-30 19:18:00,95176,3NKBCPbzWmnNpSbyYGhxR3jCtbiyrSKZtvvbpV6p8NRqNmMwbHvV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4471,CkpYicComLHptJ9sLKS1oNEAqVu36CfjkwePJytQg7qMu6BBxznPf,0.001000000,713.000000000,Paribu,PAYMENT
2021-12-30 16:00:00,95137,3NKCgiGQvWFu7H2hMYnbcEnjEBeTq9gjZtqpq7YDJfqA4v4uzh28,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGGLwRgq4jah7xRFVjBxGnXkTnnv7Ek6RVj9di5k8zfcWQL65c,0.030000000,1427.970000000,,PAYMENT
2021-12-30 15:48:00,95135,3NLeH1an7fWtNtwCdE1V52xb36kHHEyLqEELPs31hnQjAAvr5idk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4464,Ckpa2ncuw5ubGqnhkr8wYsUyrrRgFCix9oFjSutaddgRSkwxaKUqW,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 14:03:00,95110,3NKXa3Hvbq6QPjAebMgDeyT18ey3gdp8Yb5rtgWAEHvg8shtm5cD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4458,CkpZ2GnAMP8FPF7VUVNPTy5dZkV5EQDwFiviWVZ7GTEz24VowqZKC,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 12:24:00,95090,3NLN1y136DWNxG8Rdw6MMQoJn11Qdd5Hnt9q8s6G6Ltd5JhpK7FP,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCfzVSZdwW2LcqCXvtn65STRgbf2CCkhb7XCWNWcqzGVWR8ReV,0.030000000,713.970000000,,PAYMENT
2021-12-30 12:03:00,95086,3NKtpbwsQT9u1GETZEJxdgoNC55xUSX1QEtn6n8GX3P4sBmWgwpw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4445,CkpYy3GNFVesGD6NgZW6VEzjS33dZJZzaqjGgCPSbBjoyQohF5Hpv,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 10:51:00,95070,3NLfSihtiZTnLSLjxnMmNPNQHwhaNdc8TmEP9tbMeg1jyswCxVTy,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyyrp1Nt9DN4Uv4YSjimpQ5orFQuvfptHxKBgobw6DVzpDZECX,0.030000000,713.970000000,,PAYMENT
2021-12-30 10:24:00,95063,3NKMCdFgjFRVtB4uf4WBF4PY4ydZA4ryQTzearFgHxgKLLyrJwvD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4438,CkpZ5s4ePU1vU1yuS82rTWKS3xtN2BE1nPxvm4j8t7avasHrGdqpT,0.001000000,714.000000000,Paribu,PAYMENT
2021-12-30 08:27:00,95038,3NL9R8VccW72YtZUVSQYJhkHosHM2GmWRpQwagWZUd3QU8yiwicW,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZc4vBhjNqin6UEkYtg4nMNKefhdHWfX5MDPPoDL8vYDcCaHqJg,0.030000000,712.970000000,,PAYMENT
2021-12-30 08:03:00,95033,3NKULNwRLDrQJE3QiwEWPbEKJqQmDHygSvrx3i4NsER2rUMFn83S,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoW7YudeQ7Zvk5NFgLPCQUkDS2D9uuSUSoyfE4aSRwMUWSENS6od,4427,CkpZN7hPs89veVQ1TtXDpRrYP1i63dx6hPkpLpXmvZrCRjw8tzYNr,0.001000000,714.000000000,Paribu,PAYMENT
