Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 13:33:00,90785,3NLqduiHMTMW5sftZoUHuBgtc8aiGPAGQDmT2sg9ueX1gFANQr7W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,4023,CkpYjc44nc4ffVQSiNWnmkXej1Me6CKJdfjkNyyJvFZ4GaurRrPi4,0.001000000,750.000000000,Paribu,PAYMENT
2021-12-12 20:57:00,89660,3NLwADC9dpFCGGcibMexXfuSLGh5yeHuTP6x3jVsiVH2Z3TsAy4B,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZUmoorzERnn3itCEKPhC4h8Bf8coRUSLtfxbdRaDnrXR24rSCN,0.100000000,599.900000000,,PAYMENT
2021-12-12 20:27:00,89655,3NK9gtFuMFdCXGrHwvx8hHW67QQtFoSwvhfCERHXXXkY5ehWhwmh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,3928,CkpYQXPWmyT4nux5wEuDJz6nGkY51RWEVWgkM5acCj1uCauw8WJyX,0.001000000,600.000000000,Paribu,PAYMENT
2021-12-12 12:54:00,89569,3NKtEjWtJcNp5pQg6aRbvXr8tmhhpZhChNUXLDHDVynSvpMcxyin,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsAZhJnz3KaP4GSh1fZ9zDFM6FbSeVvFiAAqwwMe5moyNE8Qi8,0.100000000,749.900000000,,PAYMENT
2021-12-12 12:33:00,89562,3NKoSLcnMrjCeVXQxgAFUUtXLfGXY7WgKR4XquhEYxjcq3o9do6m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,3916,CkpYbtXCiMfZKfr4QNiKZVCF1egYJn6y4xPJjsfQPYe3EwPey9szw,0.001000000,750.000000000,Paribu,PAYMENT
2021-12-04 07:24:00,87079,3NKDNPXDLsD2ghXQXbLNuFDvzXfnR4JJWrrEhmarUh95JHBQK7bt,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZK9h685bi5zX65N57dSYCf8JESPao8vch6cYviRAQzuz5BQupV,0.100000000,899.900000000,,PAYMENT
2021-12-04 06:48:00,87073,3NLZXwuRzN64KFqSUrBem3C62yJg5m16aSt6Qd22JNxa9odRkFRQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,3718,CkpaB4BgtWHX2A2RLCU1tMW7MAw3d8WqkgYk2rffEZptR88h4q2Pd,0.001000000,900.000000000,Paribu,PAYMENT
2021-11-30 11:51:00,85867,3NKawUTXJqpxp2L34dqCfjUZGdq2MZmTkj2NCsWANrLGraBrx7ma,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmzF6JYM29z6HsnWPTKuxtnUFAeynR5oQeaMH8rzqwZR1mVa3q,0.030000000,499.970000000,,PAYMENT
2021-11-30 11:33:00,85862,3NKpBSWqefHKzpbMgaDqQRzMz886uGQCXpZTGtPhvf33EgbURSrL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,3591,CkpYSwHxPmJ6n2bkPBfQVaCg8zxgzET4qHDHqRVw1ewj6XUdEpwT5,0.001000000,500.000000000,Paribu,PAYMENT
2021-11-28 19:54:00,85293,3NLVqbMyapGaNWYVdzUSDCjVooVT6oZnrfTNTBrMKiyzcms3rA7x,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXNjHFrgnboCmLsXYmYT9aKTKcEb7XfbRJueavr8hLDUpjYgMB,0.030000000,748.970000000,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqobsxqG4KBiwKiQVf2tjYkJZ8DMc7NY6Fue2FkdDzMuzcLZXNU1,3558,CkpYdbkroXMrtUJ62ZoZ3SiG4gwBqgFqj64q3DKaKb6nWQadiVj1U,0.001000000,750.000000000,Paribu,PAYMENT
