Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,353260,Ckpa6CD581U5Vi2A9MFjTsKjzbN6PeZZG9n8zvmXJAsWzqfyFqU43,0.005000000,1.837083519,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,349474,CkpYnK4JfbDFxKgR38vZUorBLRpBfEwBEsp3c1uK9PkQbzBCG9baV,0.005000000,1.252652830,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,345507,CkpaGRMf9RkX9a488hFVEpxTYstBZ3yV9R9Ju9zSCQBe6SsWSnzwA,0.005000000,1.605926505,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,341723,CkpZvYZzGXiKkZGSML8ZsvVirdHraUXENiv5xBcAud5LRs5pkMbCL,0.005000000,1.389012385,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,337845,CkpYb48Gp3wqEdCrVuMyyupDYeUdSCCjZeAzTzBkCLWUGrHq7Rs7u,0.005000000,1.788940555,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,334159,CkpZAajmuFfKGVwUPWQQGC4RcbaSghffAhqTMvureusZPEdMqiAip,0.005000000,1.220352252,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:45:00,304920,3NL29cCihJdJ2DaURvd7cL95LJc6aQZ3NkoDhrRdVdrrLkePE3Nd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,330239,CkpZ7twU95JM4cUFXv8yCbXbPjQp7fvUrubfmCw7WjNd31TKmwV7C,0.005000000,1.634429641,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:21:00,303862,3NLADrdUK26dqnWJdYVQqmcNUPDN7g1t6dCs3tiu4p92fTorQ3zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,326546,CkpZToBddwWPR8CUM5hNJ6RCzsrXiBxAnuVCnXv3tLgNdx9cJcGuG,0.005000000,1.273360550,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,322524,CkpZreZmqj7ErWsdxixuMuAVymu3rYQfYzTDUDoJwZy4TKsnugrsk,0.005000000,1.343780063,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:39:00,301723,3NKWM9bMiRgyUPQ6Y1MRB32W1zwn4gnv9NLA5SoKGznu3osh997X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,318839,Ckpa1p4GkGoZNJCTYdmvtfpDGDAxibCC8U2GLHQcENYcQZD3Gqozp,0.005000000,1.089102823,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:15:00,300875,3NLtywuz7dNWQeNyzQXgKyUUnWmhTdWB7oiV1yepXUtte9p4H3qR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,314959,CkpZt6QBsihU3qqBLxAPAKsJRzGZByUMegUMbRjUGj9gE97G8MACW,0.005000000,1.548029956,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:42:00,299796,3NLvjXzFtDeDs2wzuCbrsxKAQ21pAKUohxpACWmu2YGzEBnqbrgy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,311069,CkpZ1Vdx9qyUbdhErty5cYvc5Dmd1v9PAQL6iPKRyjKGmHEf3UTLs,0.005000000,1.297263543,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,307082,CkpYp2LpgKLZSne8oAQ7QP7qo5nnrb3Cvr5dChProxst5tCR3QGYr,0.005000000,1.824588572,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,303256,CkpZ74ej2Qzgkh578671T43ydntHppSzwS9xqc3XzdWFPcQJdzf2n,0.005000000,1.238652214,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:12:00,296852,3NLNZAL2E79HFy6vAFRErDUMkuqT2DQERMrxtk8XY16Ffoa8P2rg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,299270,CkpZYUpVjEsncpWjMmf15xPiuNsB8FyZuneripo4pUxW7WtJGXHzQ,0.005000000,1.623752040,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:15:00,295681,3NKdy4M9G6tnB1bzfsokXvUfYwDSfaW2ETQ25zX9pWBZ6oHCxUmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,295528,CkpZFecsFLQdtrkyhc4x3dg6EGSYh9m5CRpq7eMzT6EAupfsBWeJJ,0.005000000,1.178909903,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:06:00,294774,3NKsBsg9j7W24s8hmNpniNwnesY5jVsypJvdZrnKBEnn35XGGaTu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,291509,Ckpa9Yt7Coy8UfnjBDTMW3yhnAALsSat1wmCoTWercKRLoGD1tYgM,0.005000000,1.815179715,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:36:00,293538,3NKixDWKywM29D3GBPsmN9VS4Rc8fz4dF35p2D7JciV2YzB1BBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,287728,CkpZLF2KKCtwGWKuS2HUsV5QvxX4WzxivVEvJiLazmWmC39FQSD1h,0.005000000,1.288583081,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:45:00,292639,3NKnWegCuDnX3K3tgsLqqjAf3u9fuie8MFgMgzBprfQS7TJBdUgv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,283786,CkpYRN7B1yge8oktrRvWi6YtDN9FGQRKSnGAZEnxAGzgcWNGqRt9o,0.005000000,1.464354151,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:18:00,291421,3NKUkRDszCa5mc2ELBSMi7WrmfHGDETDwxuwoCq8mvP3kyhn1Mn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,280136,CkpZwudqodnten1y5UMYgUDMDsArQBsDZNQ5X7N8zR8HgnYmdqkpm,0.005000000,1.088229017,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:51:00,290626,3NKCHcumxACXVEpxXnnxCuUhQibMdJHs9rURgGkPAp5RC57n6r3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,276176,CkpZcs5VfUY6L6d9giawJL6QqEc8M7nhGBnjMY2NCBQKboeL3k9z6,0.005000000,1.372121265,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 21:18:00,289394,3NK5U5Lfp25x2ZqYaToBLsBZrAQwifk9b5rojyNZFZY2U41SGiFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,272487,CkpaDGitNiG87xdzoRRQkCRThoHNmJU5i1dfenJcmfS3UL9n1guxc,0.005000000,1.145015026,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 22:18:00,288509,3NKVtAe1eh7dP6ymhYYWKSg1XUAspHo1fJp5hB5e4cyYiaj7uyMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,268524,CkpYgZNrhe1NjVV6WckeWeBSQJrLU8kNEoP8c4cjvwZSQ7Kjg1fhD,0.005000000,1.607957117,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:33:00,287309,3NLaPkrdy657n4jMoGmjK6hyEKE6KygCxghJNVMNJqiCMzS1Y5DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,264761,CkpYSiD1vjqCzv5hMBjdz5xKAzyJM6RGuYbPMnxR2tXBZ1Tm2hwwe,0.005000000,1.364073172,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 02:12:00,286541,3NLU5RWEkfS7gedNoh5UcmuZkP2NFX4s1r1DpU4f4Mwhnz3yb5fR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,260812,CkpYT7yg9gCQuimwZfHhgWXsf4gXshGd1fdWA6F3T5ij5yWbGvebb,0.005000000,1.433133751,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,257097,CkpaBjHqj7ZB5BtF9HXCRNKfiwCjSBwbTT6jWz2135iYQtt3gXKXt,0.005000000,1.313721903,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:18:00,284452,3NKMzcgiHyc4a2f5cwtWqQXh3Rk1F6YGZxZ3Ret55BRKUsDwWYom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,253127,CkpYdwPryefcs3p3s3yuiDBfkL4VYBwNMBAeK5qCot2nP4FufgKki,0.005000000,1.635184422,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:15:00,283333,3NLcZGAB6MKfz1RNvNjmegYRpSxSyNB9PdtgMhUgMAZSuKqkCkZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,249546,CkpZ7UwjUSnwif9RsbUngkRYNUkGzC81kc2D3WJKQFHQsUCqvvUfK,0.005000000,1.038097342,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,245623,CkpZRwrFUA94WxUiGjAY7aX9AUMXcvmuF7AYjLnoRcyg69UfLqFe4,0.005000000,1.274520309,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:51:00,281286,3NL2FGV33gz9PBgVnQLp77Dp1T11tXWzFbSQwZs629h3M9wFe9bq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,241872,CkpZ6gLRuVN8kBxZQjNV7zgDtDjgPBEXwvnYXmPwBDJSrC89vXk9U,0.005000000,1.246357248,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 23:18:00,280362,3NLGUXR29SXdPLvD4CyTbF5h7k7oTaxkfCiJQsh5WT6H6NGqSgPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,237970,CkpZzhpc6RxCRUDdAzXMgruT7qWAL6xPgXTEcGmETzKoXspnVQsGB,0.005000000,1.490972078,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:39:00,279240,3NLwWDq6KMCg8DeJrdPQ11KRyFwRrtUGYAW8GF9q1cWftyPZKgAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,234309,CkpaKMJBo7bJAWcgc3Qh3YfYdbra4xSuKVnDQ2uQ4HXXZTcPFeJmW,0.005000000,1.148307178,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:00:00,278401,3NKMUJEhSe6uNbApzd1t9jFQNW2w8p5aQHbdpmc3ozG9WTqMQPoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,230336,CkpZaBWNKUNmBTxCCJbRuPunTtEMiLXC2eefxkpESZAreWqu5chRw,0.005000000,1.643282364,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:36:00,277158,3NKrpBnUBofmBaG9q1m8CSBqCYCJEmnKMNwzqGNcXhHmF3ntSmXa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,226605,CkpZyQuFR1VCcVpMcy2mq7Sxpa8Zej7CPCpaK9z3v452DuN67x9ys,0.005000000,1.227732767,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 23:12:00,276282,3NKTvJajWahTMdyiCxTQRvMTfiERMwyHdFrvinVK5dqZ94A4Fvnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,222768,CkpYUUwd6kWy11p68gJDV3RSdJUww9jP8YxweWVScyrYbz4mBimSk,0.005000000,1.627663916,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:18:00,275110,3NLgQCkhTnCJLM2zuJE4Xp9imALBGTTWKmGehg42xHoaGQNahRbd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,219156,CkpYuzRwKnUXN7BJ2dyx9nVjYqgYu3VcoA3PbmaMT2ZTjyhjhwtD1,0.005000000,1.106864263,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:12:00,274244,3NK89ucpqAU8qCvn9UBjux5XcdaFQLD94rxMQyrk3JC3wgvwUTg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,215404,CkpZKBmEU85qKAyp3mH8hoJhkr5GrKgBAXNLNfjiG7h4xjgZ6j65e,0.005000000,1.413696492,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-08 20:30:00,267676,3NLsTiCXbqTjcQYm9sbvCPYYnQxyhu6MBzfXTvg9xV1QY6jYfrxV,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWz6k2asD5pkxA4Fo1JMvhfDD5ScdHfAhkezv3HCsHBam9PNDh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 19:48:00,267667,3NK6gtvbtxsyP8A8sRTpbjtMFAXzWaFReVUVYrRZHr3axt1tsHe5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnCDxZ98fta5yiAUAQ2foopmcAvQyKa5BXPaDBLiYtMrkia73bXF,5401,CkpYV9f4PWFS6uTXNBQu8auway7M5rN1gY5qx4ZHJDN69sFYrhDXH,0.030000000,724.094680000,,PAYMENT
