Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,153210,CkpZXXfESkF34hGohgu9SjNB6PEnqWCjgzfWZokfDUn4mW7W5BTdx,0.005000000,0.254097708,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:36:00,120736,3NLxqea15YEH1cFm1Vq2Re5zpu3tpchDDV2b2xRX54BBm6zSiUZD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,150223,CkpZMd4Q6nAN7FxxcRgiRENNRBMqpHdCcdyHq7NXS5KfyRkdaBBbR,0.005000000,0.194967742,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:24:00,119731,3NLkHqBW8vuHZ8EntUPUFhZX4uNCfLQ2y2d3HDZBSUpvSx1Z7NvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,147227,CkpZQoc5vs1upg3kSzXUdtS6XNSCZgjrchwW9nFsbTr8habLgetzM,0.005000000,0.242268516,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:21:00,118440,3NKEA1ytM57PvYPVdTYv5k7GDUqytWT34VSxF7vPzF54bXFsGji3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,144297,CkpYbcfXW8ZvLftgnUDwXZcNRK8gfXNDim3EzSzNnWAjgG4jhm3JA,0.005000000,0.222538149,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:57:00,117425,3NKLncjQeJaL5c2FmECAmKDwf3sbm2ZagR5tnbHxwY1CJ3NJaGji,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,141249,CkpZ8EpguhxM94dp1DaNJuLvgB7qxZNA6PHUvojNxTftSYSYFVfDy,0.005000000,0.295081070,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,138309,CkpYb8aRmdcBJJGJXXsHW9yLZ4mxDFBNdwSoLSWAoJtgM7YY19Fvr,0.005000000,0.214193525,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 23:36:00,115392,3NL4sMBisEWhEMM5diDLkNnsXfGfZz4t4hH4DsTWfhpV4WDtqV9x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,135279,CkpaFqFrnxGm96T1Z2nT3NNiq7grpuFRYj12akbNZNKLJvyiUeU4L,0.005000000,0.294369320,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:51:00,114125,3NKAymkZFtXDe24J4W4bx5951mWPdQjjnKzdXfnJNqRoMeZqn51w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,132463,CkpZPTKrJbGiaB1DyvscmqdD8X7RNRsgAXoPXSotpGcVPVruXKg3P,0.005000000,0.182790475,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 21:33:00,113135,3NL5MKR33AJjWtWrj9iykYNxow8Re6F4kshrpLK4MUhXodUEQNCz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,129516,CkpaBbiZNCeNMD4yqW54cBszBHfy7Y9ohgqr6jx2QFH54QzJsi3Xq,0.005000000,0.287914184,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 01:21:00,111910,3NLgVV7We2hV93GjoBhW86zfYCnXYbG5jaHSkWrhD1rmXskcekDe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,126624,CkpZz7nzttnWrmafrkkpqdkjuV9KmNw58bDGWrzfToqhmANMtufdT,0.005000000,0.228096315,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 21:06:00,110979,3NKpnfcJBmAibjdqi4QMRm7L2URyRWvnhoVkwYBrj5AREaXskG8g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,123725,CkpZmmscDCWPGgehwsUxCSJxQmdnWF3LzcJXdVzsEa3FZy4oaBMDu,0.010000000,0.228991118,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 20:30:00,109740,3NLtrnaMTkaY9hQAzvsaQyCXxsbgNXAMRpFNwtGyDLK7nkPVDGid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,121055,CkpZGTcHQ27h1awGrnhWuQ6nz8uzA34y3bE5BQjQGSVHxzAj8gdjp,0.010000000,0.138950984,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 22:06:00,108786,3NKSb6PA6GR1hGuA9fXUsuNZAyvqckzJSAhxZyA2hdMiBUKeCpaq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,118201,CkpYqZFZ7dTPTh5zUEr1fQdis81XY1XumcdHYeeR6tT5jf1QMYMYv,0.010000000,0.230516886,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 01:30:00,107562,3NLnnammxmfJ3iG4bY82YkEftv2uWCrKKUyqumXbGUXw4kmygzue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,115500,CkpZqpKcW1y8AJMVd9SxaFLwiEtjCfLgdZccTakNN7CpicpXCsKUN,0.010000000,0.179493584,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 20:18:00,106643,3NKcuoqRKAS7ZHKYkRNHqdMYgC9inh2wovTpoFhcLL6v7oo5fFA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,112646,CkpZ9Vyi6RSMbUNfM6yAioyyViZUUCYvAu9evcTKnrAht1KBh9LnG,0.010000000,0.232585674,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 21:27:00,105404,3NL518UhWjgxQdATUe9PbHZZPa1sLFG1WWehzhtfvdRir17Gu1UM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,109900,CkpYfRJm5Cf8HNqi3KJxk48B3h97mDABakcsgdb7XzGD6MUdsoVgn,0.010000000,0.233465938,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 21:30:00,104440,3NKWwCXHQriFmEQXFMAFRKYKU7ufi3rL5e6waYmWyguibd3CW9mW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,107095,CkpYbV2F5pCRTarmTLwBtvEnbi3jog4fQCA81mVDEZvwQuGYnkqru,0.010000000,0.300411583,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 23:48:00,103173,3NKoaKyg5G5MLHo11Tak7bWXKz6dyE8vqqJmHrAVY9oMkpXmwAzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,104302,CkpZ1dJZSSTTUZ2R8HQzdQe1qTWK2XGUbjFBBFgLjAPahspT6dcsy,0.010000000,0.267007474,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 03:15:00,102498,3NKrvWtqJV27yLMJ1nyQBREZQBHsxb9MrvoUjQ4pKQwggAgiFeJB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,101531,CkpZS3cDDZBgymBaRSdo83Db7w3RHUwmwBQnLXUwGv3JzwD5GZcDy,0.010000000,0.214366436,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 21:27:00,101245,3NK9m6D7RuzmYzdwW1BhfUVPTecMXkEyxowbhwnKCrK8vJqmoHh4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,98896,CkpYnAoAYi98eKzBFrGHffRvRb5mndaR9oLsHbgjeZoohSqrRyvVk,0.010000000,0.219598212,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 21:42:00,100319,3NK856vpqdr8FYH7YhTHtLvcRmftwgejDTERRzWnnLWGdgQoGVAp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,96170,CkpaGAGPHCnPNeeykGwECjUZ4w64uBfGpmknQspJ9DihU5yQekg9i,0.010000000,0.224844888,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 21:18:00,99078,3NL4WXfrJYymgWVxPCDaeQtUZKNXZCTmYpshuEB7EYpPZL2CKi9R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,93544,CkpZgDecvUGAE3BjqSxDSYVCDsYzLovBFVWXo2V4ZuYG45FFzJJBB,0.010000000,0.213940912,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 03:27:00,98306,3NLvV3vY2ue3o3TxgAkfhDbziofQLdtdHXvdhvpLYgGLrmaJJBoB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,90852,CkpaDEKK14FeeYk6GVJkxM9KZ3dyTe7XgaShQiE8uowKu5ZcVf1eV,0.010000000,0.233798001,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:42:00,97092,3NLank7utfQz95B7nMh6SDgNtjPXiuwWo1DZTuYpSjaiiCnjqnHt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,88232,CkpYpRGuoyWHbpQHtbvP2X8BpLAEEML6Cs4TrS6uYgcEKaYo76G8a,0.010000000,0.183270999,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:45:00,96127,3NLUNWWJJkXuWqGEK4msrEgemG6u7EBPsaXoqiznq921AUm6FH4N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,85589,CkpZSFnesj4jYiac29adXVt8RfhnZ6c1Zd2XpgJBzVeHw6ytrpNYa,0.010000000,0.234298899,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:39:00,94874,3NLqvvYAgGBS2wtA79negTLKGPTeaSXNRZC4nay7PAJRjq8uJuMo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,83076,CkpYYntsLCzffxcimh9BG5YcH7Y97VENJvFeLxdxvMv7QUoFLQEQn,0.010000000,0.181665486,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 21:39:00,93947,3NK4Ft7Q7aNQZMBYm2jx5iVoGPiUR2MKuA5UrtLTfhP7RhyGYitv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,80442,CkpZopiz7N1S2bhaWFJ3gQe4G86kBX4nMSjvj9wudG6QNuQsnJZmH,0.010000000,0.256742562,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 23:54:00,92821,3NLofxsKuJKPPviLG63C9uStwkBTXPmbihVDWnpwUfLstTt62L67,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,77872,CkpYytTTzfCK1CDvrttgoJBZCQ8j3Li5j8447os4jYz7dZ32wzryy,0.010000000,0.183941684,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 21:00:00,91823,3NKkyDR7twtaQ8YQATsXjBxYCr1woAVHPmtd839dwXN6N4PnpPT2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,75325,CkpYhZ66fxjC5gUr3ic7kusU5rfqn3Ft7ceSfqY6SKkiCCnC9jUEs,0.010000000,0.272528177,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 01:15:00,90628,3NKsVyBDnabmU3Pbe9AaDNRunwDHcUFYTdg4NUDveN7tbFZFsEGu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,72858,CkpYcRSZiGx7f1h6jngmnhXQ8d3yeTVqKkiix7b9P7RaYxERuKGkd,0.010000000,0.198951646,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 21:21:00,89663,3NKULC3cVNp8uU665vy91XpAd8WBy3UvgyZ9uHfh4FLu5GBh68R8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,70331,CkpZ1yMZReUk6JTtb8B1RGPbKafWD5mFfoZG82E766MC2EFPvJriJ,0.010000000,0.258360965,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 01:18:00,88576,3NLKooFKM1RqzBex7FNDk4FTAwJQtSZEEPXmKseumvXa1kqLCbTR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,67874,CkpYR8d8yMQQTV9KLbjPEATiEF4AHjLnPQVVasabjJAFS7cL64giy,0.010000000,0.163413636,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 20:51:00,87572,3NKmWxpFfMZnbxUVg3hCyzzRZRpSga2YEQsUkd6Xjgj5H5LbSh7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,65416,CkpZSfgZpjXXmn9fn9wwEtwVxq7v3WzqHnWdYnyHkbhXEEkJCELwP,0.010000000,0.242982130,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 01:30:00,86364,3NLMbasqNCt549BFqDVKFKSgpkdf7stLBffcJN1GmmYdzvYprAMo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,63051,Ckpa6TavYzW24bGeckAndCoWr7KerNBTeSXjTMgEw6wKfraa1NDbg,0.010000000,0.204696015,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 22:54:00,85326,3NLK6nPeiijavJsh6GEuCZmiZN8mRtyumqFbVRu93u5SaXLygfty,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,60715,CkpZKCjPZ6DprMwiNq7eLrUQY4Z7uLWEV9sTGTBLKej4tzaXmkbxC,0.010000000,0.162792926,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 23:39:00,84101,3NKfpCwFvygbgSiHwXq98tFf9KJNvvhQLuqTU6uqTWQEt6vv1jVq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,58323,CkpZ6HcTviAA3DcXjjny7vK74iaFEdm4rZycsGNbuXysgWFNjuCsr,0.010000000,0.203215654,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 23:39:00,83125,3NKq7BZZzFf2WUHbae9U4vxfs2P4piwDSDfbSrJci6XKRjzZXNS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,55962,Ckpa486qwxQ8VBZ7DhTFLYfrgT6VroXPSrjpLWEfPEUymPkAZth9B,0.010000000,0.301371102,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 05:03:00,81925,3NLCPiyDVQCUt8HcjG7jT77ZBCiGFmTs5YwKFJ8UdrJv91mcJ8Pv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,53669,CkpZKotPHndPtWPM3bfZZjAjwH9UqKCY1xCjQWmKcP27wcr8hP19W,0.010000000,0.214751408,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:51:00,80843,3NK59t6TGUxVYEkczempjZU8a9P5UX9dUEWuFnSrWoNZ4awBvHvq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,51417,CkpaD8w12SxgPDyzdZBqHVEHkvFUJSwB25XVGYLEgsXygjK1ip5rY,0.010000000,0.162172446,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:54:00,79667,3NLQQMxoDPLRzJSGqLqY6qgMNovyDf5ZizUZjdbMZc3C22xLUEBG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,49077,CkpZ2aWb6GFjNtBT95Tw6p4jURmfYWEcXd4Fe9oJabHX6TqFv53nZ,0.010000000,0.242044095,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:39:00,78583,3NK7VLppFJZfFpBYG7kKtZ8JA5LSiM9ojCwtbzMX3BX1DSSgjaga,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,46730,CkpZTjA6hbNWdkS6Tw1NYbf63EnuTp7GtRN4X5GHNTxac7WXv4G7S,0.010000000,0.261855713,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 22:06:00,77307,3NK4Ds4CxGFu7nu1Br8KCK7vt7rsMQfRz7Srp1bGBsCvUe1KcUua,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,44552,CkpZxAXH49T6rVMPKZkUVZAffaii3f8BdjsWzuQFENvgUSi7VH9WD,0.010000000,0.207744344,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:36:00,76271,3NKZqMuC13mYS6NbuDUWj4qWjoKkEsTzuWuC15eZiva4ru5oAdXX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,42269,CkpZ5PBgg9awVkVyowuyJBUxrMDYB5YK7DhhBGPzXn272Xkdof2sH,0.010000000,0.281376360,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-03 09:27:00,67264,3NKtWRcyRdVcE8ccvdsHXXxjtiQXQ8yZwNnWu8tR2BvV1gy3LFUX,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1gd8uh2cQn8ChuiXKfWUAyeGK1KDkFBiM6MSa3qGA6zwpKUri,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-02 08:42:00,66955,3NKaZhNWFxX5K25k2oDQ8NdTPSRpNxVbM6i7XsdyhRApsKex2UHu,B62qkZzCnEMBSgK5m2s1oyAREjBCBo5CJzLY5YwJjmH3ogM4tZ1pTUi,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,23,CkpZHaMSa6QRya8byFUjWfB6UeiyjCbQHiuhGAuQjAT8ZnU8yXi4k,0.010100000,102.710000000,,PAYMENT
