Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7269,CkpZJLoyXGrEp3SGytkVf1DwPxLjUhVR1jqUW4JZCoHzob6hiRbNC,0.100000000,4055.200000000,,PAYMENT
2023-07-14 20:30:00,269417,3NLRB7dfvMgLtEU2JN5PNBvwBcuEybvPDF1WJZXX8Kwk8XJ35JPJ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,102,CkpZFgstYiqTTZ4KVw9AoKrwMVbY9VswCU1fMmQi86JXqLW4vjSww,0.030000000,2977.770000000,memo,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4934,CkpZcvKh1vqRJvxJRtch36bdykxd5oyQVBEnMbEK1zarQYu4jKk45,0.010000000,2977.800000000,,PAYMENT
2023-07-14 17:24:00,269386,3NLd9DifbukF2CduGudKX6vCz6eekr4KrxDtfzumJF79J4pcgRUE,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,101,CkpYfDrZuFdTexepzNiZd2F1gRkPpRDhwrAk24KUNwukwQFmFChoS,0.030000000,2981.870000000,memo,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7241,CkpYaVBcnaJ1UrZSCQdZ3vRHrzj9mnVMdyjrcY7ftmbcb8nsaKQpD,0.100000000,2981.900000000,,PAYMENT
2023-07-14 16:18:00,269369,3NKuTRAKtaTj6iNqy8TvD2AUFLtZCbURk9SNKzd6dFPU4hduuZ3S,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,100,CkpZVjFpdmxC927LJTtdiY8wdDvahLAx2UUmxZX7BssynVMsGxUwW,0.030000000,2770.970000000,memo,PAYMENT
2023-07-14 16:06:00,269367,3NLsGLUsLwihmXnF59wU2AnSJxaTpioQcishYkoG13mGAHZVo5Yi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7231,CkpZ87AKqddLSqAYTFum6qQsHxKxDHBbMnhDW4aNSKMZRLqnKnoNo,0.010000000,2771.000000000,,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,99,CkpaF4a8CXWCSLz3p6QKRSt8L1EcHxvAr1UJ2t4U6fYFYRqg2xEJ2,0.030000000,2971.770000000,memo,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7198,CkpZK4CHUEf7iw4Ti7BjbM3BjNsnqfmpRX14m1BSNi855c5dNhY72,0.010100000,2971.800000000,,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,98,CkpZ5R4bPPLPnTQrgsSBPW6JR9tXNB12BzzbjnNJfodyBXtNYBMqs,0.030000000,2940.670000000,memo,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7186,CkpZExNvyjirDwdtBEC36qyao8ch3JZMCThpsmPMRRjXNvkTz2oKg,0.020000000,2940.700000000,,PAYMENT
2023-07-14 07:27:00,269269,3NKiYxeuvGY8LqB7CxFpfm2mKWCbXC97W78awoxvXBkm8q11qA2A,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,97,CkpZz76aVZ1tymQ9GbM4H5VwHRgHGMVUEEGxMNVNowFUpYVeWy7BX,0.030000000,3647.370000000,memo,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7165,CkpZoszWmwyDoMSN441bgdtxzb1ZX1VMNXZBraa1vmMftG9afv3Aq,0.050000000,3647.400000000,,PAYMENT
2023-07-14 06:27:00,269257,3NLjHQhQQhd2FHPUWAyJUciuRt4FiDu2qwKPwQ3Dco1qDM72FjmZ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,96,CkpYgQzAzEvqKqYBKZSNnCJcpu7SZXNG8gvifRm919UDEQfTnjfge,0.030000000,2141.470000000,memo,PAYMENT
2023-07-14 06:15:00,269255,3NLKxtZ3BSfstX8jMU8s8gzvuenu8aWyE3CpCHo8wkDLcZe53Ld6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7158,CkpYaGJhMQFBmB6w62FMK9NLhEuuEqzvX9asPqD4yL4THhLY7tqsL,0.100000000,2141.500000000,,PAYMENT
2023-07-14 01:51:00,269198,3NKcLmH4sdn5sbzqkuZbn5NYsecJNdhWJ15gQebEgJfBqKZAni4n,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,95,CkpYjn81QY87JMq9abEhqEGzXqPxNrHH9xD3F3JRK794FhZZiJKoA,0.030000000,3137.870000000,memo,PAYMENT
2023-07-14 01:39:00,269196,3NL5qxP2Cwumc4JrAgJxqLJmJS4fGZMDAAF1nHDWFboVPex26V4w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7148,CkpYwERmMjMqdLC54dJFMafxhdVSXZwCNyGRzQ9fFco1pGtBddKyj,0.020000000,3137.900000000,,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,94,CkpZDpBSuNHvAF1XhzJsczF13LKqjiFgzDeuSarsf3Nq6cJCzCKyy,0.030000000,4763.170000000,memo,PAYMENT
2023-07-14 00:30:00,269183,3NLtGFC23b6Tod7o8G9cLkgm87jHqRb6XqCsDjnxtVqbtFhHVPhf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7138,CkpZJA8iGDud2nYmz4P8MUWUYS5BHbNPZykSJfeCqR7AA4MpruGiL,0.030000000,4763.200000000,,PAYMENT
2023-07-13 23:15:00,269167,3NLGKUu5kaWNRwYaE7eL8efMZCrXcAg6UVPQMxusZFtKLbmhRZ5e,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,93,CkpYZGZCk3f5RgRES3TaLGVgVCCztryeHbvzEf4q7gC6eSubhjGB1,0.030000000,4961.170000000,memo,PAYMENT
2023-07-13 23:03:00,269164,3NLQU8FxKQ1c14txazcdZHKqarCL7g4LEDuouwQmwkAX8UXsQpnP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7134,CkpYt4XzEt9vzzrDmUZkCYMb2xpp2UrAQcXChxT1DTQCw34aSpiQH,0.010000000,4961.200000000,,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,92,CkpZ5s4nGMYeyzSySvHN3KneuqQnA9nLnKgdsHC4ecpxCbaFen2eV,0.030000000,3020.370000000,memo,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4931,CkpZtXtQ1e2hStTRckNJ9zcmqkQ3tkZCBjJHCi72gYtykvmrQ1qHX,0.010000000,3020.400000000,,PAYMENT
2023-07-13 20:00:00,269133,3NKeZSUFCmsw85b1XZPZXTt8ZPTcHMcRufSgECXknqKf4Am2wr3j,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,91,CkpZAA6do8hMkrWHvfNxhydRWAx6xfiQyQD6a1RdGC4Vrb5ur1mHY,0.030000000,2285.570000000,memo,PAYMENT
2023-07-13 19:48:00,269130,3NLuHetneE1Zc2AYNAmWYio8fvPyVMGNwVXyZBAAnNtquxkFFvDL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7102,CkpZFCXqBYSkALL8nP6cUh1doJRM6t8vEKuAdRTX3jgXVRPG3nDA9,0.010000000,2285.600000000,,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,90,CkpZvZFS9g8ihqYrk2bWHC2RupNZ1Sgoxq8ZLNqpvP8EukMrBgpSY,0.030000000,2538.570000000,memo,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7090,CkpYk4eBpCGPzuL3TLNCAtAPhmkFHxDkeYK4Mw3gFJ5Y5MUK66LdY,0.100000000,2538.600000000,,PAYMENT
2023-07-13 16:48:00,269090,3NLvpRsmyXwZmz9iGSkcdg9gE9M79Herw41sgzfhwZ8zmYPuM4kk,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,89,CkpZFXhpYDFFwFYm8SgP8SkQ9ADzmXntawdxm3dMZcq4KrJJZRpLc,0.030000000,2872.370000000,memo,PAYMENT
2023-07-13 16:42:00,269088,3NKcT29gjbYDXSa7UE8BwQXoBscmQ3pFfqLKB3dG6MzS8LcJWDXv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4925,CkpaCckUmi8CWEd7nzfNE1t2LE5ieq5fJb7xbSKrcXh9ygncajxye,0.010000000,2872.400000000,,PAYMENT
2023-07-13 15:42:00,269073,3NKTREJxExKxD2VWFMcWmqZ8DKKZpaYiDjVBL9ULAVPqXyTeHHfC,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,88,CkpZTj1eDBhBLfkjVnFtcBzhnKYk1jd3xtnT4XUQFbREpxQo6hwFx,0.030000000,5720.770000000,memo,PAYMENT
2023-07-13 15:36:00,269071,3NKQs66LKzkDoe4Z6qredtXLe5fuWwESsUp9CLk9QwRNzptii8n7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7065,CkpYvRLbmCP82PTrWgzdxzQB9kaRvDUgvFSvzqCCCBjr5r92Z7PUu,0.010100000,5720.800000000,,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,87,CkpZzoDYGhghJQw2cw2dowXPwP8hj86DFUpSJCfTbLhbWWWwkiJ3v,0.030000000,2253.470000000,memo,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7047,CkpZAjxbtNzMDJDqZ7Ae7KweW4arwMaULFbda5nrsXyoFu5ituzDq,0.100000000,2253.500000000,,PAYMENT
2023-07-13 03:12:00,268926,3NLZCMutpnzUs4C2u53xbLKXzcVCY7cpJn5LJkVgHQfB49GZg1z5,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,86,CkpZrL3GDaZTCtnyGh3Js4qx57BZyPhR5HLfCUNxgpFYabt9truhz,0.030000000,2468.570000000,memo,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7006,CkpZojk1nyUZ1i5C6ubFZK1S8uWjaVNu1zdr17DpdHcTzXeNEUVQS,0.100000000,2468.600000000,,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,85,CkpaD59YBECNiwFrJxyDw3xA1CSgitgf7yWtdusn5MifzAnsKjw5P,0.030000000,2991.370000000,memo,PAYMENT
2023-07-12 20:45:00,268850,3NKjkjaPnV8nQzr8HpKeqsVuUbuPHXN9xhVyJKvx7wXNcD8bCVQp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,1561,CkpYphhmMs786AaHDuh8L75TvPCSwbaqXEMHMkwjtCRydM3m2WyFr,0.002000000,2991.400000000,,PAYMENT
2023-07-12 14:18:00,268770,3NKN77sMU5SjmttSqqEb6m1HbbPPobKcG78kpyLboSPds2ZVuhgZ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,84,CkpYj4p2njQHodUczViKqanE66SNrCTsQLMZ3wXtjb5XGFWfhFesY,0.030000000,3390.470000000,memo,PAYMENT
2023-07-12 14:06:00,268768,3NKuXck7C2tcDTWnsHTWYzFjsN1pcuF33VDFXeFLah1sfQT8yrT1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,1558,Ckpa9NnbZaey3fmorRvTR9xqhedD3vdMd9XsmxtyXmtmbpCfLuiVh,0.002000000,3390.500000000,,PAYMENT
2023-07-12 12:45:00,268748,3NLgQZztYPFUxCMtBjU7DEoe48vwSKQK1L3gVpDZj9FLDsWJAKxD,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,83,Ckpa5HLBQZqCRnsrtX2MRhpQqz5u6S2w7j7QPzwCNyKpuzo2x9G9i,0.030000000,2313.170000000,memo,PAYMENT
2023-07-12 12:33:00,268746,3NKx3iSfQecue3frUh3zqkzuD3ZwtB6kQYq7V7mBR1KMuxcEJ1Pe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4922,CkpZR3Y6TMkHx439TVCkCWHzGhYfGBphRPCtdcBF4aAraAczMWPJQ,0.010000000,2313.200000000,,PAYMENT
2023-07-12 10:21:00,268721,3NKdpfQQjaJzsFhDF6Tk2YZazcXqPMr5moBBdgchvuT9Y7gwkN4y,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,82,CkpYgeoYnxAjV7QcbQagKQP4gURGQP5EKGNCM52fVsHUro3VU6MUn,0.030000000,2424.870000000,memo,PAYMENT
2023-07-12 10:12:00,268718,3NLZ5toGBGwARhE2YJCp6LPDCsXoaZesje7CYdRvtjsaGLfbB3SP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,6862,CkpZt65RQBA46od2p1zXrV5mAUzWDmgwJ44kcmLuboWZso2HVocwp,0.006500000,2424.900000000,,PAYMENT
2023-07-12 07:24:00,268683,3NLEZCqgV2zvfL5gCi6RwQMYmG8haqC2FA3SwwEhSyb9xwFDuCia,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,81,CkpZXimYUYhPHuosdJ8StuNd3Tsr6LChUcfwYcTqwYyFvj2Hc6Mtx,0.030000000,2316.370000000,memo,PAYMENT
2023-07-12 07:06:00,268681,3NLk3mQvYa5FHsTAXz5UDnLBEA1WPYJZ5MgEkEmJN4a6mGGGMswt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,6826,CkpZfR8pYPEHw3ARPn3VyKa46BiDPHv6NNS6FASrq5iKNLzWdKwhB,0.003000000,2316.400000000,,PAYMENT
2023-07-12 04:09:00,268641,3NKFEWVd1SmXAv2Zot1HH91QF69e4rqChQbKQGu4eoDCjhbTnYDk,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,80,CkpYbP4ML9jbS9Y1xPfXJFn8rdsy7bjz9JQsdePTLWMKEyjzfi1kc,0.030000000,4524.070000000,memo,PAYMENT
2023-07-12 03:36:00,268639,3NKJBnRgoQYxzJgzDV6C7BPKqFsyrKMqYMgaEtVtBpnt7WagtExD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,6782,CkpaJ5GNnQzR4ZfmAMU1wgNBtS3PFok8C5UfWgdPizaA1U93irLtC,0.100000000,4524.100000000,,PAYMENT
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,79,CkpYffxNQeUBpuUtP9v3xDx5hby3oVfsWVay4qh1Q8m2PAGEDR9Eg,0.030000000,6524.570000000,memo,PAYMENT
2023-07-11 14:54:00,268481,3NKJcDeBFyMCNsc4vQPchPN1pWymZph4QGpwkMRRVTreW1D7cXmw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4914,CkpZuN2BjbZhVWVJPKKo9AXAXMs884yWWH4JmUCsiE7Qztqww5Nh7,0.010000000,6524.600000000,,PAYMENT
2023-07-11 13:00:00,268461,3NKAgEqu286drNxR31N7AeuSiMDDNv4iuxVXfDhjR3ZHJHshBwKR,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,78,CkpZngEUrkC4gMUDnibwkoHqUJMQxhZnjqajtPSHXVNQWXXJfBfof,0.030000000,4170.870000000,memo,PAYMENT
2023-07-11 12:45:00,268459,3NL9nzwkVLcMagztb1ZcNk5uN3jMcUV9oMoGKtV9yiNe1sR6SgLc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,6652,CkpZHhDuSSpjo5VK3ka7Qpm13YnLNasCyaYp3bRvSSn3TpxiCueXh,0.030000000,4170.900000000,,PAYMENT
2023-07-11 10:15:00,268431,3NLdVTEmwujNf5siecifRqC4ySdgYhRrrmpDdZfVsG8HnYfjMNnS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,77,CkpYRjnVKmSGcCnXeMW3jSDESsZueRvcz3zoJjpUpr149xQHVXmMN,0.030000000,72303.970000000,memo,PAYMENT
2023-07-11 10:00:00,268429,3NLtXuUvfCUBxL176FjKhPQn9b9vt1d4xAjuwdHtwi7BKeGsQxa1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,6591,CkpZzu6sHG8wkWgKiqjhYSwRZrfiyiJmVmr5D1muWHqhHXYXLmfa5,0.030000000,72304.000000000,,PAYMENT
2023-07-11 08:48:00,268412,3NK5CuDWDeyumy2wtXHsm6B7PFg3FJwvEjd9rrAeTwjqdrCje8DM,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,76,CkpZGo5dGquAjjPzaYFkpmYbtwCRBmy6nALp9WpTbKVZwrLXB4jBu,0.030000000,5680.370000000,memo,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,4910,CkpZX3CFg6oTQdD6qw8asGXTUmQCpuA8tqheWJVkQFbTpmqK5wvFu,0.010000000,5680.400000000,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,75,CkpZZrWHSx6Rwwqebm8Dr37ipouViqtPFg3hZAQCeeZNHvKgWTXhV,0.030000000,25900.070000000,memo,PAYMENT
