Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 20:54:00,214756,3NLK3GrLADHbqjYMi2qU6QKshdnbJdKXhLKwvGTjNUBJx4YYRV6K,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4E5pWkEAbaS3mGKjGRE71UceUF1cg7RW4Gw5BWinBXeCFvK6M,0.100000000,2298.692600000,,PAYMENT
2023-01-09 20:36:00,214751,3NKZLwKfZnsxCWifBJ9dWSkht5p7HuC5hutqYxVf9BZ4JQKpzr26,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11781,CkpZNY13zwpa85MQp2xgf3ybbE761AqUY7khP6o3otT1V7rDTXwEY,0.002000000,2298.792600000,Paribu,PAYMENT
2023-01-09 08:03:00,214593,3NL3dabbSFJnNhKwHZFH7X8g2K9LPeARq2NRDsHTTUrqQZGPed1u,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZsLQ91QUCLe3Kmn5KCnFaxCb5WiyVaNq8UdCACLeeaKvaM85mm,0.100000000,2297.100000000,,PAYMENT
2023-01-09 07:36:00,214585,3NLtPLPFUE99L1192vCbun2L3bpuvoLgu8uTrtSzGZiWwbPUGoEF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11766,CkpYY3CyU46qNHshS6YTKESuryAEPgAb1J2FWZ4py8ADYZhfpB37S,0.002000000,2297.200000000,Paribu,PAYMENT
2023-01-09 05:27:00,214558,3NLrVfgnMxjfQWVpNNPeQb6mzJh3LLUNumAeFg3u9ZCikxvJc5fT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYXNfeBxwRfzyEjyFPeVZybj3q6diVkXZTYxkkFqggW4DD7zq9z,0.030000000,2299.692300000,,PAYMENT
2023-01-09 05:06:00,214555,3NK3DSdxK7VyKFHjp7VGJYZxAc3N41osYfXDSMYVjgH9GctRnEzw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11755,Ckpa1fhvdtMrjTPjSChYmqzepAHESXEmErTHi5Qedx1Hfm1RHGRoV,0.002000000,2299.722300000,Paribu,PAYMENT
2023-01-07 17:51:00,214112,3NLxotMt1fVTJrA52Qf3vSbCA3SfABhz2qrEQm54tTddqs6pAgXE,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZURZ3ARn3KvYLebiAejVR9eKhHn4BYJW86H5ZkKG8bP2tbao7S,0.020000000,1299.980000000,,PAYMENT
2023-01-07 17:06:00,214102,3NL51ELC6J7DNbcEQM2MhwkBytnM1FMZGZzPQVds1X1oQdbhB7jM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11731,CkpZppi23jTHBYqwYyR61GvUgfPtkWgym7nWSqZ1fvQUdTm26Y4k2,0.002000000,1300.000000000,Paribu,PAYMENT
2023-01-07 15:51:00,214087,3NKGKyUprWhyxBK2ziASPtJXR98ZykkksgwQ7XB9TgVCRjXqk83A,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZCpHocMFtePdevboyV8XvBAhvCJi98VYfjG1X7dgiPJDVZKMvm,0.020000000,1299.980000000,,PAYMENT
2023-01-07 14:48:00,214073,3NLcn6dRsCU4TK1tWn2VaR6b8pHszkAZnfjjE4V59UzcpmFLdHz2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11721,CkpaDywupox47K2y5SFRn44NX2YTMJf9ttkBr8rqjA498svZBGJv2,0.002000000,1300.000000000,Paribu,PAYMENT
2023-01-07 09:51:00,214010,3NKQKSy4tdvGfH5bDCq5BX1UG5QPGQjRd1AEQjgYs9jazoLbMWB1,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzWuryDNbVzV6ScLjmtvGS4burvteZCjevTt16iCNjWJ4uczK9,0.020000000,1299.980000000,,PAYMENT
2023-01-07 08:54:00,213998,3NKhWsw3r7kcmJYgbCJyTWkiLcZhfPBGnePtKsHLWKkANnNWDynK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11713,CkpZRtGqBzg6WxUUSr23LmTE5BHiQx6TnCsjYvfV74c6rvk5WNzpT,0.002000000,1300.000000000,Paribu,PAYMENT
2023-01-07 07:33:00,213984,3NKGJr4LKwS5skRDFb2bCNaxDZUMtBc2sudfBktbxk2t5Pyqg3G2,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa8rqdrnxRSG9psQ79sRB5yWx3yTg44spVqWYeAjfXRsvRAYNJn,0.030000000,1300.048200000,,PAYMENT
2023-01-07 06:33:00,213971,3NL4bV7cYHqCNbqHBAoexMrq8doJahoNk3DXPMgp5i9tE5kyaugs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11707,CkpaKKSMZBrkKmCbm2353VALcSHoodQDTyVWyXbRR27nmL9KYhbpi,0.002000000,1300.078200000,Paribu,PAYMENT
2023-01-06 17:03:00,213799,3NLpBHrjjvENPKoXqjtj5DchPqBR3sTmDPt3XURQqSjD1ygSGEGU,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwUKMX4Kw2QAT4fjUWGzQfbz6nx3HkoDc2BYyyLfRLp7xWJ9oE,0.050000000,999.950000000,,PAYMENT
2023-01-06 16:36:00,213795,3NLP7Zu9f9nHrsUs59VFGjbgKemgD7k1iiedpZCQaRw8tNJyqN2m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11693,CkpYiBUQfCnsuLoPrDr5tTxJFM7tt1FmpRpNeAwNKBPyHxPoR5SDK,0.002000000,1000.000000000,Paribu,PAYMENT
2023-01-06 06:51:00,213681,3NLCdpAvkq2B7AyJFYSutLwtw3hskZw3UF4G5Lp8v4n1xLkqEV1d,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZU4YTu4x9fdv7fkG1qNKWeWEiXrw4YRgpmFV3gaPhuzqwaGEZC,0.050000000,1299.950000000,,PAYMENT
2023-01-06 06:03:00,213670,3NKtFUfiDabTS6XpsYL1M8xkcsLAAw1r4VXht1j6pmukt9knTAgF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11688,CkpZRqerCo4Xkm4XWstfKDXUVHN3UnqkWZwxhCQhc19w3XzvX3e5i,0.002000000,1300.000000000,Paribu,PAYMENT
2023-01-05 20:51:00,213556,3NK7AJ7HSaj4JPa68ZpcCUBkW9RzdnuKioJLJHMjQBgBw8QK1DWX,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZa1vzxv8XgGXV2ZzM3envXurWFkNhzRGzZZkU7ouWa6EjLxtkQ,0.020000000,2299.717900000,,PAYMENT
2023-01-05 20:06:00,213546,3NLdazhpQAH1YgRRXTGTyRx8m8Vgqc1tk3JePYpZ52DkPCZGp2qp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11683,Ckpa63SbkZJPJ8oi5bmEnxppDFFZoQbM1v42tavdg2wGteec3jCDH,0.002000000,2299.737900000,Paribu,PAYMENT
2023-01-05 16:15:00,213494,3NL9tooEAtici2dRhvSjo4BzkwghVdKm82Lc8AhquGHAuejzxmBU,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWjKz41ZXMnFngmgfLdaWX8GrW3psCzLRgxbmPxki9EaG9jHtV,0.010000000,998.990000000,,PAYMENT
2023-01-05 15:51:00,213488,3NKjeBQLUsc5vR5ogAKfiKu15EMQvg9wMBHPsNEzazQEpbwBCyuU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,11677,CkpZLdqavBmgnTXMuLiGv6gZ8nyVA9vsiqyWjyBff86Gpg9kB6q4e,0.002000000,1000.000000000,Paribu,PAYMENT
