Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,9,CkpZZLxCk8QqzSXVGkbbDEYLGowrvMmtsM2gEzFpwubuRnyQaBDWr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 05:42:00,148770,3NKSJMgMoBdL1m9SiavCrC75jpJHrPT9G1g2H1wwNGwC1VwDkdEP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,8,CkpZEDR3naHFQFo8xRUZPMq4TZXANakYcrytkmdCHmLbedHhT8AE6,0.020000000,200000.000000000,,PAYMENT
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,7,CkpYULGPYvZX86ZooQQJNq3tjZeR96sAQgQU5axsVJtGAJdEuMUV5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-10 05:45:00,146482,3NKUwhod2XzEziPLtLMq9ozW9EUscnWCyeLPXrYDQkq7seAYAhTp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,6,Ckpa75XkYDgR53uY4saGwc5273fdZj2JnWVU3mTDSxUwdautS1Sub,0.020000000,15013.880000000,,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,21,CkpaFDPKoyonw87CmR461cDn4n4Qxxomoq6YNpMZaU8jZ9LLw7sZ1,0.001000000,2965.164140000,,PAYMENT
2022-05-23 11:00:00,140681,3NKPDWC9gvQb4fcj8Y9qqUp993bYDnfVtZJYuQvRTxk8Ey9QQ1y7,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,16,CkpZTthurvMdkT2xZASqchcsgL6Q9LErtLiWen16eFpcWDotczjNy,0.001000000,2372.503110000,,PAYMENT
2022-05-09 07:39:00,136019,3NKkLdiCdzKBhxTFEEUARjvZfy4ZMV289jujfX3umTDHsbrZuLWr,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,11,CkpaCEzkWdrWrmJY8JvLe7XxzA8eFFtj5AXFiM9B9E3rNPywV5zVA,0.001000000,2134.539800000,,PAYMENT
2022-05-06 01:12:00,134955,3NKVMZ7rbiN5GpF3jUVsRG3UswmogG8h6B3tCxFF3z818S4AqCmj,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,5,Ckpa4DzVpdu3KwLdAuTXpFPCjmacLFX39NDMDdBipEqAGCSw6LngC,0.020000000,656.000000000,,PAYMENT
2022-04-28 18:36:00,132577,3NKFYnjKkRTqw9Wu3ttRh3hzNqhtXbDvguC8xv1xxosRzYEzpfff,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,6,CkpYo4nNZsedWdHw22JaQQX7A1PWba6NgjgonGHoh8trCXZBC1hfZ,0.001000000,2382.012910000,,PAYMENT
2022-04-13 05:09:00,127474,3NLbwvffEKFB2SaT9UqsjE6FenVwn4N6hSzjKbcHr1fETznb8U3P,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,1,CkpZ65DXbgRAVUUrpU3JW377DnM1SEnRKCXdtiey56hddkPjAxyhQ,0.001000000,2222.466440000,,PAYMENT
2022-03-28 15:06:00,122303,3NKrGAGw5k1UqeiBYTJqQsnx29gdy4GGRx1LheL1tjAUd4oH2J8A,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,25,CkpYyQTa2c92snGzn4goS8ccHmb29nHB28ni7EArK3whbaDdLVTsj,0.001000000,2063.682390000,,PAYMENT
2022-03-15 09:36:00,117956,3NKrhPiZCqusCWfvupbLHEN47PtyU5jKkaJ9F8eRdg3NLhbJTksV,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,19,CkpZcdbQmEDmweQ3QQpp1e6tgmsyD7feTmiaE7LHviU5C46XgSFjN,0.001000000,2065.290260000,,PAYMENT
2022-03-07 05:51:00,115481,3NLW2acyJEEKMBxBUQZh4QVMRHvG6J7RpQWW2jn61rBXdeo5DV53,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,4,CkpaAwqZyL6Zs74YmxFMXEyfhastDjZEcwagMDhrZChJfbRAkdhht,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-27 19:21:00,113111,3NLKBBJxAf9xHcexNPMWLcGr7kaWDD3vah4CeYNgijE5ZRe8TKek,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,16,CkpZgfNurs6UwKqfT9L95JW8NCVWcUN3JgmpnmS5AAx7oTkEsjxu2,0.001000000,2757.277030000,,PAYMENT
2022-02-13 20:15:00,108764,3NKUBAjC6bV6iUZiDLcFEvWCnbDzUTsRu9sApKHm7hp2wkSsbkcS,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,12,CkpaLADNv9FHa5Q4B5HBmndQi12K489q1di5c2U83Eo35dgunLfuJ,0.001000000,2637.683950000,,PAYMENT
2022-01-25 20:03:00,102829,3NLq9BW3W39Ex6KSuexKMyNy63z1a8znSNQ7e8FUMLwih3eBC7dQ,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,6,CkpZpFfpuUdWWrh7wSYzgZmTztuHmrjfoDcM99RzwJacAegBtgATA,0.010000000,1951.607800000,,PAYMENT
2022-01-13 09:57:00,99241,3NLa1QkkE4wF9upbjeg1uB1dNnK2keWzJBsEhezkzMUGwwKAQT3r,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,1,Ckpa92UJk5VimWjHNCyx6BXQRZsua6Qg6AdexqC7NbMShZKPSPTxj,0.010000000,3203.660180000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,5,CkpZ8uMqZVn1D7cMupLG6A63NCPn5Ng9vunHy4PGp5YTjvUj6ux95,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,4,CkpZz57VxP1rrYUeb63UGsSiEbYvNwU3Sthn1xPkQbjDSKiQHo1aJ,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,4,CkpZZZxGGC5m8zdcCPe3mH8BhUgVMR2dLJLRrGvqKuw9WSHmdEnhz,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,4,CkpZsUHHredoPkPNSq6Tz4CDC8BvcCaWYLdV4BHCsA7LzdYC9ztZ2,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZD9SpiLQBHJFsSKmqcBjSRgyCpz77CR2CW4bh23jeVXcRJkH8T,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpYXCsmmHWojC4pz2Y1s9FZ2xSwuiGxsBCpAWdeFTcHsqXUiCdeo,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZzQsyxjGz4pB2BQ2p2AKA3kvNmVRzBf6FHkxFCf5pVLvE27hZf,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZjURjpWSPn7zazKJD7nvhV4qApFVewWCXPVUsFz2uHbEsVm5sZ,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnTWW4LjADBLy1wZZALkzHrMMGHPLu7qbGNgFpXyxUpRNHTc2Zm1,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpYjX5BK5Ue6ZUqG2vzmYUG1jc96QvfZqHEDmj5GX8LUMRpFD8we,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,Ckpa2QmxyMC3QNz3eZgwYXExdfywZjmEnXABqHDwVPJBdn5GjLe9s,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZDNcmD7RtEq8ccDKPdnq6KvDpiL2S1yGwY2VzvZbRTCCRojp6G,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpYzUhjiQxFGwsY4UgvsiYJ8oU94fWo42YfSpgEQmejVGHm2KyL1,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpYVJ4FqasFy33Qp4h9m4rNcgFyzeJQrULmWYnzj5m3AAprbSMwV,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpYVE6GPFfkTEdNmmh5DFdVk4E6ikTNQtZKTxsRzDSxNvLdeE9Cf,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZp5DTmSf2dHegqfPstRxdtX9dw8VwJGAEPjYRjdsT6azDhGoN2,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpZ9HMHD3nF6tyUE2jAg3fMeGApr8GD7DRGD25ZACJLyJjQq8YMi,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpZweE7fgs2ceUovJrNhifWz2SKUyrjw5ThQbEgjAknF2HDeH4dS,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,Ckpa2b5K4U5RkkNnum5fyGoQayxsCBRYa1o3SdKfi5HtpBqrBfXwE,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,Ckpa7bV1z2iULydnDVm3RfPePqh5G71ErdMeXPzDpsXFw7SRp84hR,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpZSN4W5j9wPZ5q85XCVK7SbVhb8WWmDpGB4aH3W32FLua1XeeoU,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpaK6r2txcgfv8ccr61zaRdWH1X98wqtghbifgHiT7fLTR4L5Wki,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpYxciMgEugdykCNEuaBikE7Ykopk7DXyN9D9V9WAgK5qRukDH4s,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpZAUoGo4vAsMCw8GtFZEsZ7YddiN6aG291Lqq849tMkGAFsmxoy,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qprdWQZJDnhBmWeSE8TNqSZYV9oYRR6YKwvabSDPJuZGD62gmu32,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpYmhci9t33cVbKzNsuXrnp8JwySg4ggYKUBiW1G1FKmQdqaLMqW,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qiw6FVYgc41gJJmh7w8CTQH8vd94uVR7L9j88xNrhGvZJ5vS74og,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpYWxCHEv5xnYGGJ46biHJJBoFptsrM1prtZxvpYyWnVAcTa8p7G,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpYR1XiFSnVjoYqZuyQRUSaxdVsrxScxxgFCJC2FxjMie7p6o2BW,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpaCrcgmAi3iDfXXdXXdqYLUqGUtWhnH6ayir4TygBhpKvxMGN8b,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2,CkpZE5LTHC5awmTpMDSrdfJGkyk8sVhMKs6HQ7CmX9ZURzaYYLCPh,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qjDRP6nNDtej55V9tdmWhMtyjXuTFAHHEH5L2MW2nQ417wP4a9Zq,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,1,CkpZYR7sqM4hC8yCZnrU7CsLH9aBEuvf3pqbwHpQift99vJjhnAn2,0.020000000,20000.000000000,,PAYMENT
2021-12-07 07:21:00,88019,3NKGMPGUfqcWNzQCxiNK9EYck4WZ1auTcyUhAAQGQY95VcUqfpLn,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,1,CkpYd6NK7L6NGLJeqWVRiQLFntgNqFCdpnqorKjxnxwBJQ6HPjCKk,0.020000000,20000.000000000,,PAYMENT
2021-12-06 05:06:00,87681,3NKpNGtmmhcB2bnSuM2Thzp9LPjcDmFvTxM6WPfze6g9vwH45Kiz,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qnEJqti4BL8JfDpLSbu5tcVNFsR4dCNLYKouft3tonrkZ3XuZyRp,3,CkpZg9u41vBjmjXYkBroNK1MoZxnz9r2mwWwWwABMhLyHBo7G67TS,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-03 02:39:00,86695,3NKPHmjqmGaLQJ2j6ZFxJnGbvKFhVyty45HNPJgs6nThTVQGKbkC,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,28,CkpYyhP2NAsVZZw3BJnG6ebH9qxe1DMpNkPgEPNHfNx2AGc5pPWSJ,0.001000000,2461.900000000,Memorial#9400,PAYMENT
2021-12-03 01:18:00,86674,3NKDqHeTQ8uPPR5dTtsmMtr3nWVoBcY3wXrS2CSZZ4RHtgmykf1u,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,2,CkpYQcjrC8WDY9rZizKB5sQu82C2s4pXWbfypqq91xWxUVws8m89b,0.020000000,594737.000000000,,PAYMENT
2021-11-11 00:48:00,79643,3NKypbhyYnZ8f5GJMaqgZ7fNiK3uofgbom97XqmtvKsLMr1KkaNn,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,22,CkpYnStapYRtx2jeHvZh8FN3paM62GL7wXjVZktXmzqH4HXv8cLhD,0.001000000,2457.000000000,Memorial#9400,PAYMENT
2021-11-06 00:24:00,77999,3NLy5YFQ1RRwS4Nasn6QAHd356UnDmgJuanzrWxTZN3vWbREoVJp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,1,CkpYrXQQcE5izUuJcGJoCkBsQFjUWvorVs6yzZdaEV7wssRhrSrHF,0.020000000,15000.000000000,,PAYMENT
2021-10-27 03:15:00,74790,3NK4jJ99c7SdTt3gPfaekXVjVEPY1YtXjmTTy4bvPAdfo3RL2VDW,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,12,CkpZKFnbCszHgFTUCjnLtbmdXQF1nva8KCfH9dK7HdToiCcyw14kn,0.001000000,2444.300000000,Memorial#9400,PAYMENT
2021-10-12 05:21:00,70024,3NKQjJv4fF1U2QbRLooHuTVcM8c8DdhfGd7e3uUNezxrmMzCJZvs,B62qjZnptvfm9q911jSZHZDQSb1GfaLwwZGsPvbERdcb42BRNZ5P31x,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,8,Ckpa8qZn3Q9tob33Rw7Az13zqawWBDHd72e7c5ry5MiARU1hULytT,0.001000000,2403.000000000,Memorial#9400,PAYMENT
2021-09-27 02:54:00,65275,3NLWjhDHjn4BkreRMABK2eyTwFzSKxPqCg3dmXxHkZMJTu8a9ypv,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,74,CkpYkhC8iqiRU2TpXBJjcY4TdDy9piPDjVaMMTtSCNa4oWt26XeXw,0.001000000,2291.000000000,Memorial#9400,PAYMENT
2021-09-17 15:48:00,62247,3NKtEEFSV2rrPwZjamsk96AMixqAY4CEtZG8URDiLJF76q4BQJY1,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,70,CkpaGkNGGfsPUvzW6E22KLHQuEFncjvQYWwUxkjP83dWi28nyU7pr,0.001000000,4149.000000000,Memorial#9400,PAYMENT
