Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 22:51:00,236164,3NLAVisGKDcGwzNfSrnNyCyb8CsQoT3i7bNDycGLVsC52oSMrgjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,77838,CkpZR4rVoRVPmFUuk9zurfZYHhJFwV1y3to3YdW6X51JEjkA9SGe2,0.005000000,0.817903989,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:42:00,235271,3NKkRPR8ksz8uXeFQBn8ea5AF31Trv4J161GSCeoN8hER8WhzYka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,74081,CkpYQAFm6D52pF3xFSDYQj2j5X8ufxcEiysg12WXtBowoqqSYH1N7,0.005000000,1.342056210,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:15:00,234128,3NKSsTUnRjgB4YmwiPoDKViGjHU3wjaiHvRvZShR9Q48JLRKJ7sZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,70703,CkpaHR8AdhUN4RN7fgRMChbjRxU4uZaox9wFKnpYngoUZKfDGm2eB,0.005000000,0.655815437,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:06:00,233241,3NLELuhEykGNuvyQdHSwKjVy69EXzpxaSWZP6r2xNuoqJ3aRwLgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,67071,CkpYY5F7ShwA9kz4MEBQyf1QYF25TE141k6ixJpf3rUxiW7oMHAZu,0.005000000,1.047291509,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:27:00,232012,3NLLz1GzTUe5jVogG6vmqYsfUTveZTXvJ1Vp8zccJpZAkEgoJZnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,63588,CkpYvXYnwUychrWcSBRLPAQ6tF1XqQ5aQHTocbZ1NG98DAU5GyDHD,0.005000000,0.786031089,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:36:00,231126,3NLtD8GHheDmTW1VzDcG9eivhcvHMmoJX4CHCJWpwUhfzkfLFkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,59968,CkpaDeBNtxopv1Wi68v4MSh5GqRnqg6TiqnJCyHUG7vN5XyzzWMFc,0.005000000,1.095983503,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:12:00,229963,3NKYLkEkEtXcax78ZbGj9meT9247YY7ooAvvkpYYscL9ixdosADt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,56391,CkpYxrMcLGFu8wbFskF6RYqj55gGmSvPxRZMLFisVCgKWDTQsyGri,0.005000000,0.822591493,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 19:39:00,228988,3NLu4WjshtyUzqqDT8JHVc9H8BrFiubx3QhUu1n1gifpYXRTTUJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,52774,CkpZwa2Ksun6hWUXqVmSvjUVdkKCuUizkXZ8UAicD4LJ2gxgUTQTb,0.005000000,0.981772434,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:12:00,227806,3NLpDqig5xEv5K5i8HEjEhDEUEr6XHnMpV9sJ7RYb462S4h5Ppz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,49300,CkpZ3yZhnwRymZQxk8vn5nEcDK3XSDYdiLUFEaqFEGq6wHLHTQxJn,0.005000000,0.714681111,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:36:00,226893,3NKrJ6dR2CevZwTmyKcFepMo5yKsRyV9jSUpwQgULitZSWBK5PaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,45540,Ckpa488qXi7HiBv3U3rP3NyhAGK9FEKwCyeETu2u7ee4Sv7iXj66X,0.005000000,1.227485241,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,41948,Ckpa9Uw9ikSuZEyDeJ2rjesBL4HumEmywKBHUi1s9nqdduPUFihT5,0.005000000,0.978295799,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:45:00,224813,3NK4xM4aJQDnfQWoShsHmUoMDo82n26dHWatdnYTzn9ypLjNGKFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,38255,CkpZX5fUBENNuEqDR9c7fkG7DUxE9zbGDfJXDLGKAnWqfvs5QbRwA,0.005000000,1.313342624,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:42:00,223626,3NKb4TPximdL2h1jF6hLFXkXCVAJphuqePe5pKZfhEpkFnVHk8EZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,34695,CkpYpykDmtctqxjnRQ51GCKmhPF4Uh2XGabQvwxYRYBm1FKkqp3H2,0.005000000,0.939553853,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,31078,CkpZnEcxRwnyYubNZqUink8cHDaAq53zRNqjcCh9rjUkxNrhyRRUk,0.005000000,1.059040311,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,27535,CkpZpNGs3mfwSNjy95eHnYznjY791BRJSWd9FWNqRwWVmEvmANBfy,0.005000000,0.911740311,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,23727,CkpZZZ4pMtC2vCtyPbodcf3vkiX8ug4QQKMoTs5BA6js3deUpeKQy,0.005000000,1.371602337,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:42:00,219470,3NLDgebovkPfhj1qctUGYsyfNXi2wWQVsrjNFajSX6XLmJLUZxFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,20189,CkpaDXv1jFbjjbyFZheDT5yzBH8ZwPfesSY34qPX1JxJDpZfWvqLh,0.005000000,0.868730210,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:57:00,218530,3NLyGnM1NyzdakTXk9Qs3ZhbagukQCSEithEqi8uxhGRWrccAHw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,16588,CkpYUpsvrwrWmEV5weUFzqwDTAdn7VCUUYGgu1V2xFc451xpwUeGb,0.005000000,0.977888807,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:48:00,217388,3NLb8o9ew9MzMZuaQsq8xCi2sYkZYDaeoFuyiKgBGtRNwu8BHPPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,13029,CkpZrNHSGY66hJ5yLqfyk5fw44Xm7aKvUtUmcwuPy1YpPCAy2woaE,0.005000000,0.883679002,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 21:03:00,216547,3NLP7Cxxs4GUtUC6PZLSfDjZvYuMMVm1ZLDXjHd3fpe4ALiwN3WA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,9375,CkpZdySkBgNaLsNbgLpStUCyGWz7Yv12eFrdnfiWEWi2F7gQnCMA4,0.005000000,1.066117758,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:51:00,215383,3NKLGezJDQeWhZKginAx2xsiwbKysFVcXvxSS6izgWyBkFJzvtVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,5945,CkpZEAXikCZ1W13pBqWR3EaYzV9dVdhcGpNvTZLNBsRD7tkR7fkmD,0.005000000,0.875980592,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:06:00,214443,3NLDqYGHKbHV4Hvgia9LV37DDxwWQDYyV3pxJ4aJqJMixbidgCvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,2330,CkpZ6aTcepKhmHBgoTBtmvtRJMzdQgaZJWDRc9Sv21psvh1KD8G1Z,0.005000000,1.051353606,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:30:00,213301,3NKx4ULKFLrAf8QAJxLzLWsDP2vDFC8mfx4RiAd1uLqZd23gFxR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,421179,CkpaHBix9kPJZixFzRgNdyFC1rqkUGTWvpiBbztKgvRZaHvDkyYUv,0.005000000,0.910694529,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:54:00,212426,3NLWbLgFpyRAP5L5n5YBRR8qg9GdDnbj52AGKQVjWg6nwJ7pfdVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,417600,CkpZ1WR8QS2aAiha5VVGuXaPcrKzQQAJGXmayvXa9DsnPwEG97kNk,0.005000000,1.090817828,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:39:00,211172,3NLGDb25N4PAG7ffCHq5iphov9LFdz5VJaoyhw2W3A3C4BLcMULG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,414161,CkpYjripoBx3Jw5wnzfdLK4YupwrsUUK9QrRmc3XoDnLBHBHo7Ust,0.005000000,0.831762565,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:39:00,210232,3NK3ACf3gCsPU6gsc9RDiqxdU92oQuz5nghLSntozZJ2U2jnmvX1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,410683,CkpYZh5nai2gvjKmQA9VhamPqwsxqwkMK4y4w6ihPik8exTD92Y74,0.005000000,1.034508474,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 23:21:00,209050,3NLtMpNjciNCyZ1dr5jzn6VqHBX98mkynyHxbj3a2brdthb3FVi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,407359,CkpZDRVZ7AYioRip7rY1Rs4mjnZiobY1YZ8YFnGm8dUXqaeEDAQRZ,0.005000000,0.810165630,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 23:30:00,208152,3NK5ALPHc8qoBAB2GgokVhXqDTZFu69onqweNnBUGQpFXNxcqChc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,403835,CkpZK6ZR2nF8GBT38gdPFzPn7pUzBpJXXJYEpT1bTrbgdFz1D3uYJ,0.005000000,1.272493699,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:51:00,206934,3NKudjiJ3TMCotbowen2GvMdbCiQZ5Po1h7rpRzx6AeVyQ7APoVz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,400463,CkpaJHe9LtKVqb1BVjKC7MihEWJnNgpipdRbxdhc5Jy5dEhmtdyfg,0.005000000,0.870334830,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:21:00,206013,3NL5LWEZ6iH42XSryrYr4G1HxUSWtau49hwZ9UJz1niVvQpq7sew,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,396937,CkpZPpuKVFbrM95hVrmR4uWb1DfrokjCmC8xjN4r2Rn32t79fkz4k,0.005000000,1.104665766,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:27:00,204812,3NLCocWb7Q2qscuihUvYkJrzvT6dqEMVVHiZMzMgqxuUrVP96XXY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,393616,CkpZxDUPZFCztS5dh1qxiaiHUAd3i32FDJUTNKryCyY5jc3Xd9Dej,0.005000000,0.841368093,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:30:00,203879,3NKN2p2NrH7zG6bWCJWPfKxJFoA45662vAnuspKWnsq1U5jXJjp4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,390230,CkpZ5spkQUiRyxpAY9VfR4XiyhCF1uxvyNXHp4WHKJ5tMTQCxhHHq,0.005000000,1.025315648,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:27:00,202704,3NLxSoixRndKJCQVo6JENGe1W93Jpci11qUt6ippgu6RUJfHKMPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,386957,CkpYt5KGdi4V1X9H5nV2f8cwjZXiK6kur2h7aP3E2WEZeePpAkz77,0.006200000,0.660739237,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:39:00,201799,3NKZmx2Z3sXYyrMeYrxwWKTPrbtAYPu1ZcNaBLqmDSZDxBKF1BPE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,383343,CkpZ1qGWov1aUA86YWup2TiuziwqbfdcMi15QYVyq8GP3esem1MDQ,0.006200000,0.968666892,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:51:00,200542,3NLeWiZE4yG4nm69GE9zVehPNN55QN7tXno9SHFcbisdg1jb5vm1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,380131,CkpZDBZ7jbGgUMtkZMe6A5sN5PCFR1CCxSYzJTCvojJFvtYuc1dDM,0.005000005,0.679878227,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 23:18:00,199564,3NKRF9147dgPgiatAnMHRcqwDf9LjSHxjUxShPQrea1opC1XVst4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,376620,CkpYSTY36bk1EAv8t9t95fzFDa8HSXFex6t4sqiwRn6YNpyeyXXrL,0.005000005,0.868211130,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 00:15:00,198331,3NL66JKxB2dQZgpt2pvmKWsCT47xBn521kkbvp7XzArQ959KERJf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,373908,CkpaJJS5RVhbvaXvTdossMu5tgmMXs2WQHUSwTG6rk5D6uRWDiMk7,0.005000000,0.140279077,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,370624,CkpZVY4qjp6CRPR4UqmXm2vcnouU37aaC8XQgnGub7GKpSDQsCGyy,0.005000000,0.204250426,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,367350,CkpaHu8eT6k96bV5EanymsHzHu8DMoHfJf226S4NTuf8Fywtefvvr,0.005000000,0.136082487,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 00:27:00,195197,3NLMExUxeb5wmbsdEri6PHJUDSxS3GT8bw8Ur3mwmMS2hEcH91xp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,363856,CkpZ5o6hr4kccV1LGwW91xV9gz5rZk3XfMgmq1T1FEeKK5PG5v5bR,0.005000000,0.210398673,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,357913,CkpaB9SP9pq3eEfZG8RreVhZMu7EcFMiJutCewo7uezXn4jPTQGgH,0.005000000,57.209492756,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,354365,CkpYvx78TBXg95P9ivPztFJUDaTBxsc3QSnugUiV3Qpi2fdtF5WEU,0.005000000,82.815294995,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,351333,CkpZqNDyT3BPciudT6rty4ztk56Ff9mzNSvWSibT44yfmH1Yhrs52,0.005000000,63.644326584,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,347974,CkpZ6fa8tU9BD2CVsynAifK7BEfu3NffX5JNNhyzKMnVa2Ak6L8P1,0.005000000,87.864168598,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 15:27:00,189358,3NK3wVvo2zH5mDcFiEDC826rMeQovhchav39ogGr8J6PBDeLnJVX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,344603,CkpZao5rYSMh8uCvz7QgTtB2DXNNhQpBBy494w1uXg8d2SdLE9dcw,0.005000000,77.679224257,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 14:54:00,188399,3NK6fPtYpvHX3iYUgmZj6unGfWxjNztAbjFXo2QByDqwVBTMKU8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,341113,CkpYcgDPbrKUt7GkZYyUUvsSXcBa3YyUtV24WXFUg5ctJJ3pfp1J4,0.005000000,88.889016599,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-15 10:27:00,188008,3NKGT43giGM6mt3FACWrqbYK8sGwXtzagk5Gcy2RPy6LUzG3NCiQ,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,B62qr5euMWnGoTuNUChyqkHQH593D3Uc3KurEKvcgdvfrwqKWTFyRCQ,2,CkpZUFUVuUeP3R9oFZ8burDc6QcXJYhBbDP9buVuEPo3ExCchfeHB,0.010100000,44029.158410153,,PAYMENT
2022-10-12 16:00:00,187105,3NKAB33CrLG7mgJXn3YeauhsE4pSAx5RN8PaU4SyFHYpbuKDZKJP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,338014,CkpYaQbfn2nxVQKnkhwFrVjSNc5bPren1smxjqKREo97Pmut5X3vP,0.005000000,55.436159536,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:54:00,186102,3NLonkHRmHxFSWbtcHcNq6q6cj9XvgLVvexJkBUxHDoZ9TeNpEbB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,334549,CkpZtYvXJ4KbneGWBLuWvinErXC777PMZUq4WrJyJevBmCHAmGkMc,0.005000000,86.091189687,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 15:42:00,184822,3NL2XY32HySoc6H9P2SLzcThxTreJjVQwrigUanx8KwzQmkABazt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,331109,CkpZd2oAfnAZbrmvQhJgmF9zQJaJxRgSNYPhEn3kWHLcjLSB6os1V,0.005000000,85.921758487,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:42:00,183817,3NLAVXLzudKeN9AiTboQnUPif2scKQ3iLRRkcDkXdmd5VFJe4XGf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,327699,CkpZ2YfgrXw4d5sSPNXrJxy2t2Lv1U4juUnqNhA2BheaKSknjJBLe,0.005000000,76.516183338,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:21:00,182547,3NLE4PgheFyZfArKJDhQcPzJZdNWGFbtD1BXaWUyzRcs8jGaMeqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,324519,CkpZb1mrBZ6MpEoCHza7xkhb64vvvw4geWpiDhWfrdohRwPMV1dtR,0.005000000,69.296096501,MinaExplorer Payout 160 #182515,PAYMENT
