Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,84036,CkpYsSSa84cMFqLfa4DM6hmpZrueVdnyH7PLYera6yjvhxN2A2dcp,0.001000000,4.520845372,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,78544,CkpZf34HiJ9pbqk7N7z4egvBxaD1qxt6EJRT2ZVbvx1fxstAKzG2Y,0.001000000,1.601801683,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,606,CkpYrg3APETQDSuHyDjHLQgybR7ZGiVjgufPcThUuaSUBvWP1wBUW,0.001042780,0.000630120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-21 17:45:00,150252,3NKrgyBMEj5W9kX7E9vfdv2UoySsgnk1zuNQQBiwh5XiUijyywsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,63747,CkpZ7tq2C335MoBoSJ2bLMaVnU3FxtFU1FUnwF9p5GYV5G56AqcjB,0.001000000,318.825299761,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:24:00,145265,3NLqJZE9rJfkH67XziXhz4QHbiqV5upchLASk3LDgnTy9obw1RfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,58028,CkpZG695hQ6rE92hJUkPFEczaFXJqfgY7shSg4PHRjXZjkEyyyj29,0.001000000,202.247848148,payout_from_AURO_Epoch_29,PAYMENT
2022-06-01 20:48:00,143741,3NK4qKXegTtu39h13kcabVzdaLfZZs856GvaxdSZQm6TrFEnF1hp,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qptXzgdHAjuAX3EepPBJME8azGxrXKBfXzw7FNEZrojqk7KhZePs,1,CkpZe8ERzvLpWkJB2Tvu3YP8biqcXiCgxzJBZYhELsGCRSm4SbNfL,0.200100000,37210.753588700,,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,15,CkpZzfzZUVgHH3P2GTLEkLCLikA842cWEV1WZ6hZavHFtFmh9pvvi,0.001016210,0.000847190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,17,CkpaEgiwgtGEVLmcucaj7rRYGDqEbHb1z4kLMtNdczvsVviY9UeHf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,52455,CkpZwKdkFni2JTVz4kwAewS2EuQx7hbBH7x2M4PUc6S2HYqg8uH9x,0.001000000,214.408582596,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 15:15:00,136748,3NK7dsthi2BZ3vvW3YBjsuMK9tzazSpihhQxncJV83oL8B6WL9Mv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,59465,CkpYU3m64r7m8HZCeEzbTpTpDUNDw5udwW1xeSiz5Xjyr8VFZDqAx,0.010000000,3570.025900000,,PAYMENT
2022-05-10 18:03:00,136460,3NKk1AgTrv6eFxACybaZ2THm3MnRLymquqtbtu8LdiMm5ri356LS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,59138,CkpYe3qWPXbwGdtwi8BVvAM52H6dASm5LYC7N9fKUNGnK9KgHQnNf,0.010000000,3362.034100000,,PAYMENT
2022-05-09 00:54:00,135918,3NLPuVXpqdWbK9MzKdMpPaEFuhuHXUCPHmrUjh52ZvVNpjDmKfP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,47232,CkpYVQEcFVZsyU9s87v6hR6GTWeYZyYBBXbXBnAQcbEcPYUjbSDgw,0.001100000,226.479194392,payout_from_AURO_Epoch_27,PAYMENT
2022-05-05 16:57:00,134844,3NLYtDPXNsQvL8bSPEWGie4uxEy4Co9E7oSLHDTWsZNmCsTger8s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,58079,CkpZmhGcCjaKi4gYKHvWSfYUrE95A2pFAx9T8CKZKW5sUmVnnmk8Z,0.001000000,2982.214300000,,PAYMENT
2022-05-05 11:33:00,134765,3NK7GBAjvJf3sE6BfwEwuSGpKsetXNNzt36V8eJ3BqFtEP2whxau,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,58009,CkpZ88uAhhzNfGWs52d2MwQt6krR9noTKMLxuA78nbk9X9ZP5gjYG,0.001000000,2948.148400000,,PAYMENT
2022-04-22 18:06:00,130628,3NLr5gycpyyQc21xxembYHjaQ7aFmbis7juZBgxedWX2eRWAyJgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,42295,CkpZK93CnvEXoyJh7mv4cuAZJsM2hJTfnKEnKwkRjcz5F4YdzN7de,0.001100000,162.911724432,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:00:00,128076,3NLS3iYdjZk7JyvMGpbQCh5cEFwazXgVByJcvbeReMMmaG1egU7z,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,4,CkpZn1WP893XEmCL9JeHXWYrAVXM6za4cbA9XYtMCs4WwFLikHYDV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 16:39:00,125987,3NLk4FLA6ba6jC63VgZgMTKcxn1hwhbdcSzNR4wAXLyb7xnzANHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,37638,CkpYcFMy5HToHyxtLZmkiRvoRiEbWVgEUtM93dsKe42xUskkFWKUN,0.001100000,181.428284981,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 09:42:00,120894,3NLBJHAQ2qS25EZc42KEgCVNdtjBLEEjFhvjHek9j6kGD4bETJdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,33252,CkpZeHNrJMQaPehuhpcxnVUiZpfE8uZ6mTegBhbpBPbdAJgv92a8q,0.001100000,99.442855109,payout_from_AURO_Epoch_24,PAYMENT
2022-03-19 09:15:00,119270,3NLUWzQGC9k5yJBCjJ7NcRV2LnyeL5dLbVnyEhRw6A8uV53iXyVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,50252,CkpYsBN6vVcCZ4STuWwgoXtjWvunh7BdjKirpcWzsLt5jDAdVppnb,0.020000000,4001.793700000,,PAYMENT
2022-02-17 04:06:00,109840,3NKYfjkCtdqkmgn8abZzTSSitLXPVyt5BpEMquKFHGsABCVA4g2f,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt2ZZRWYWnUiEATZ3ZVQe9jZDtTdxxaraqmzRZQU3FKkpWVi5m,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-16 20:12:00,109736,3NKsrWAY3TC8ESyEASMhtJPEiCuCH7haZycJZG5P5QsyDsCp5ZHu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikWbppDtyqRFv2Lo8HgZW4D3Gfa633g75HHX7AuA4uhUm2f4BkC,44580,CkpaA4M1WPtJY6WxyW9qJZ25WwaRWyHhC94jrUzNrGfiTWKFwJ3Md,0.010000000,19463.075700000,,PAYMENT
