Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,48,CkpZpeJUCJPK8gtVAiQydTaL2ahR9GuH67p28gyMemueYZNvhEaxA,0.001070170,0.000316010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,66,CkpYyGfRmYEGHJ899bYgLE35ymPXSi6TM6d6214tbogtwD2PPGzJJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3798,CkpZ8qvLEcUduttXC7qnQZHPZnDWJq74GZxUQmHy6iaepE8akRbf3,0.010000000,9.786870072,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:15:00,135636,3NLsNYrzA6ABHKVFdvhRaB8ttT94bFAsoFTQva8y1TMfvqSS7MJ9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3528,CkpZL4HiyRC34FfsdwFApzYZjAhH6yPDZD93aaiud7Qaki88QfQiR,0.010000000,12.996982082,TowerStake payout epoch 27,PAYMENT
2022-04-24 08:21:00,131118,3NKW4TBsAC5bkVzXwEEvumsZ3Wmm3hNnf4yds1wckRnUbhAR6kLT,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5,CkpaGCRoSk4UVhiTZiLr8PZBunWUamrREeBNWTRbNjTx6W91uxMFv,0.001100000,19.148117037,,PAYMENT
2022-04-24 01:27:00,131030,3NLqbEibmoWKLGjN4u8ywzuEsfT24RRaJT942nENQZKsywY9AgkZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3433,CkpZcFvvmkbd67cAuSqrEJeUTMJKvBfA4hZD3Fm5YjWh8CYJGbUnY,0.010000000,0.007715407,TowerStake payout epoch 26,PAYMENT
2022-04-15 01:12:00,128091,3NK4LnYBYRrMzXsh7F2SJ3B5ABnfmzewvZQAQsKBZqKmkhWjXnEm,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,19,CkpYuAS5Dr2b7eyZekSZJ2vSTs1NoE8CBB8Nx3r83cQp7EudkCX1Y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:42:00,125962,3NLTYJxfMR76FTQR7Tp7ebczTuXjYmyv9XuDo5VHCsk46gaxEoUD,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4,CkpYs69Gf1TfU4wwMMFcuQFj9LrAgZV5kC7CCCHhAD9MsyZHRCCNq,0.001100000,4.087320884,,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3163,CkpYtJW36x4qBZg2PYgW8EVNrJUH4ruBKD69FsB462gXHSjh42nRi,0.010000000,0.002940212,TowerStake payout epoch 25,PAYMENT
2022-03-24 07:30:00,120863,3NLjixHR4t4UDAUTreFtRMq97dnVPk6TkT35QzJ22WUdeKxu6NxC,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3,CkpZjh2eUH2fHwpJtYTnyiPJv5sv6eWCaeptCB2qWgTr5rwtHXYK2,0.001100000,1494.217066600,,PAYMENT
2022-03-11 16:03:00,116723,3NKLi1KiggkDi2xYeSP8tb9T2SzKcfRCebFF6qbfepumXnFaBnWX,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,1,CkpYk9kV6pMAw9GYkreEsDC3vjEopEy9kWZbZ6EQcS9rZ5zQR6Ndp,0.001100000,0.400000000,,PAYMENT
2022-02-28 16:27:00,113395,3NL6neV8f1fSbf39iQFWyWNYxsfGLAFpKqGw7sBREhN6cd9EEoXa,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZJUzYV8ZFo8fG9urUodZTCRAJ2WjVnUU9rwgRjfaBuBiM8Z7Dj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-28 16:12:00,113391,3NKGtJbFKEyf7KmM2PnHKfJkLdQZ9NNT3XDZSHMpNttD8yrSBV8e,B62qpojurE6PTfUoA8UPmSKKXVD5fxTHnKp7ZDT1jEbofK58FMqcDKp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,2,CkpZvGoAP7P71QKZpPupon9aJ5KKk6ZssHVQXW4JTz9Kzd1bq6d9Q,0.001100000,2.000000000,,PAYMENT
