Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,1333,CkpaB2k94TcLCYzDuqhfeBJPRopvMKRhMJSKxCNcnY4C3AskhGRGz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,295,CkpYZqJYGwoHoFRRDtVeAtZRmBdgEt2nSnMtS88qJvBkFq74ftCiH,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:03:00,98053,3NLhxKwyWcGhRuDw8ca4ReHbPrC2x7Y7aTUADqAN99RewoDVGF8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,7369,CkpaKBu8iU3qB843G72PewHckPY8Z6GniNMZusEhYEyqXVXMnzZC6,0.001000000,41.032823615,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,6401,CkpaLTGMdiSiZf57tMt58JfbVcN4pqeRWSi6vQTRqk6PbLgAg7dvv,0.001000000,29.121607294,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 18:09:00,89047,3NKb3Ax9FT6kMRB85NK62tc63nhc4X8s1raiCPoe8aHGffYtvqft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,5441,CkpZQwJVBCRkipia6r2wURJRF3DNqpvhst2tP2QzwuRvLpGuVGnrH,0.001000000,58.620039399,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,1598,CkpYmcYHN2zzifrLNETkahZ7Bgw6KVgsd3CnCSRpskUqPt5qgWjCQ,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,31769,Ckpa1EgrVES5QAFAPgESGbDLPr5wKdWJw2Nyc3HvhV4B678nFMSHm,0.100000000,1550.600000000,,PAYMENT
2021-11-13 00:54:00,80251,3NKUQuhGzGtem4fxGXeP9Z3gqBNtVTqMXyyXGgQDWkLeyZNHKvRc,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qjFxboJinNdDhomeyfxsauRqSjjHU9Wj58GUeyMk8SDvET1tMKqB,1,CkpZ5wdbsFPm1cb85WFwm8bseTiZCXHvZhKjX1aM96o6h1fPxkT8u,0.010100000,4311.000000000,,PAYMENT
2021-11-01 01:15:00,76364,3NLo8Po5aCmd5xHhvv16ohKZZ5Sn6XcBA3G6JMzuPoBWGdqk7KDN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,22097,CkpZxeV7TSrCapz67evVGt4XpTbevLGqXWHoff8qtmiTo6wx8jTrF,0.030000000,4395.500000000,,PAYMENT
2021-11-01 00:39:00,76357,3NKQwyc9NH6TE9h14UiyQr9Vy35syzJPkoc3gJUDZkwAsU7T1SRs,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7VD7tTHLp18ohvhjZ4L2PntUdsWrruUn6cCxL7jZs4pd5Fqhm,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-01 00:09:00,76350,3NL5MsVSqiA8wmxtozZg25HJg3UfVYt9f1bk6AZnirB67MLB3vWd,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,6,CkpZ7wsKXZNiAoCA2BfUSewYbTbmDAzDiNeujHf6MdMR6G67aqqzQ,0.010100000,4216.000000000,,PAYMENT
2021-10-31 23:36:00,76344,3NKUBmAm2E6cNFTiP7bzdsZW7pbovae8qto9ESpEn5rEXnEXAbqP,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qngirnvqhNU1PtoAqvkb6whVQjayLoQveeMdEKwftgMzvsAujMAQ,5,CkpYQE6PD71h7b7VtoqrzaGWru72k4z8BdvSed3NY97LF23u1SDrc,0.010100000,1.100000000,,PAYMENT
