Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 12:27:00,170191,3NLHgr7S5rDxeCD5jqjtun2VHYcL3nw5CrpCPhBcPrc3htzQYtik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,90646,CkpYrjXVvvtub1W4uHC3XUF7vQ8eafKuLLn1RW9uurWYfC34txNqD,0.001000000,3.806666529,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,84162,CkpZviwgKLauxRMQRYHzpzUSM5NoXviiT29nSpYAhUndmGi1YhuKV,0.001000000,3.979265541,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,78197,CkpZ31MyoPLgNySKyX9c7bqisWKX5nAKy2je2syC4ERNxemYiiBTL,0.001000000,2.318121667,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,71982,CkpZv2bhkT8kUDf2npys23uhGdvtJ2GG7eQ4qf3Z33tYC8cyafdep,0.001000000,2.112841158,payout_from_AURO_Epoch_31,PAYMENT
2022-06-30 06:54:00,153069,3NK31zXs53VnnkLW2uSkbhDXoaxENSKznVk3hVT5rYJYbJtu1anJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,68323,CkpYtrX78E14bznAc4NWkR6NFKHTcHeDcuyHThuwGGVsNVgVgqKBY,0.019500000,163.435900000,,PAYMENT
2022-06-22 06:48:00,150431,3NLUAnFv6pFXnE4s2TQEmiSdR2qDccMi8dZbSSVbBPLtX4qT8FuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,65997,CkpZ7cWaWVhuFmxYrujkRGmqWwMvffsVh7giRd7eCfbn9Dt85W8FK,0.001000000,2.522336352,payout_from_AURO_Epoch_30,PAYMENT
2022-05-15 21:00:00,138142,3NKUxw375ZK5inddHgj8ugXZVFmbmt2fRTbK2phRg8X2Es6JxfaB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,60883,CkpYTbFiADapKgWpv6hLhJX1gcj7ypcA4eo7nTuf1Wyf8zeXkjkVe,0.010000000,62.940500000,,PAYMENT
2022-05-08 23:45:00,135905,3NKarz3yNnQcpjJn6etnS8bqDgBuqbFekSBax8FFCdmrWWGq9Tz8,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGMDQUa4YwzLdYtzNoRpdPyavEhtHvuLp4JVRk1CwxcigzcYbL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-08 23:36:00,135904,3NLUSXrsE4bGmEU9PJwg23UdJVXRaTYJQLj3WGs8QRhhpix8RRuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,58599,CkpZ83HwoNj2x5LhWLzM88KL1eamshH4TJNEQkgqVmbAuZ33dpcLH,0.010000000,179.497100000,,PAYMENT
2022-05-08 23:36:00,135904,3NLUSXrsE4bGmEU9PJwg23UdJVXRaTYJQLj3WGs8QRhhpix8RRuQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk7zg7ZQYMEQ3HEs4TRjuBhUAmVcJZfot5aTPBMd7d1cRK6q1tGW,13976,CkpZFd3ypXKD5ZtoSbN1c63npRubZXx1uB6GcecbAdgmQS9wegzPF,0.010000000,51.264860000,,PAYMENT
