Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 20:18:00,116474,3NKZaMkhK6GJEJjhxHoXMhe4qBXvBhpdfEDaJGG9W9WKA1EEyZvw,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qo7YGRyrgjvFKLmrFFJ1dBiVh6KgXXZq3NzCQzQygQvsayvTypQd,9,CkpZzMfvL8wki96X2myb3Tq9dkC9Ht4n3iJyCwRXPquhXqgyzBfQM,0.020000000,150.000000000,,PAYMENT
2022-03-09 23:18:00,116275,3NL2kYpF9Rf84DkecKzX1rDwWTaGpFUTuZXgGE1YYcQ9iT41FoyE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,12261,CkpYyBQLodiDirx9uRW7XL68Dibe3HtBakdASdUgvgzbVZEjyv7JP,0.001000000,30.466129967,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,10855,CkpYsiV4XWApCYyv6LsLw7HEa2e98CkAK3QJgJmpNtM3XW9DiYYWU,0.001000000,106.166583382,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 10:15:00,109923,3NL2LkDPBJnb728w42aFP9L5a5F4SVz8Kjqr6LWa1m2Gzso4jDan,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,17,CkpaBt7YoPypvFN8NDzYuKwiVtNVnet5jMEpqFVoZ88xV9wvg3nia,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:06:00,106917,3NK7m3jAjBB7J4d9WgT5nDtL1SkRphB46sDXXp3Cjg1boFiehvEv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,9539,CkpYo5z1Ph66bBfXPzyVCYdfygPvUmgPCEkGoNHytTsAUNgSHJBBY,0.001000000,120.616364988,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-03 07:18:00,105519,3NKYt3xC35Gbn6At8kUcVCxc3hwNS4LSs8YDRPTxDiMxeHdh8QiN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,42436,CkpZGPAbmnwbjmupJkyXeN3nz61Sf9mso78TPpj9SnBUkQCw3TcBG,0.010000000,106.393000000,,PAYMENT
2022-02-02 10:33:00,105268,3NKCYFd5TeJAEU3GFzYAuJSATJkxcPuYxAth5vZUt41HXwcXbn6S,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,8,Ckpa3PJRD3wMJKZunZ4NxvkmyYdAJtnffJjYFQrsgsfgPY2tGN9VM,0.010000000,5218.000000000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,9154,CkpZKtKnhWDJRsfFJrz4gThAMdW4Qd4nTEagVXMVYpSyt244qAbpV,0.001000000,0.658831696,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-12 22:09:00,99086,3NK5mCYCvYppJDiPFXETA5pnVyV7cDAzWAbarXxuvLPiX2wVuKK8,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,7,CkpZEXJLVQtwuycPHbNB1HrZW5yqYa179xkPmMiuTFgtrPhCxAZMb,0.007750000,5000.000000000,,PAYMENT
2022-01-10 19:09:00,98435,3NKXJZykmVBwps8rWSQiovM2ZYQAKA8VcgGQyhGH6eFPUTabSWkq,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,1280,CkpYZzbXG3Qtk46PNyMEByTbqidLRQf1E2BmRJ3DYTSNTAqtHKoQA,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,242,CkpaEEyF393DDt6rRFLvjW3P6NFcVfZ5uMob8i2RKHDqWAoVzrCGn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,8036,CkpZVddaTLypG4zqMpA9uGoyMYCbjhhQzBUMe6xW1uEUZ9eFGm6u9,0.001000000,0.947652907,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,36301,CkpZAUFqocoxyM8YKsyy1asvKh16Uxqb4LYt5wDv54LqxZuZv8xNq,0.030000000,4965.828700000,,PAYMENT
2022-01-03 10:09:00,96312,3NKHJGmaiH2YwHMSXvkzHtMPCnkvKmkd4aSQMivYMn8dPusbNS8j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,36273,CkpZkXKm111rbt4c2uwPeNrnbtF5sdfejJN2BXpckgugegmBvSnNE,0.030000000,5021.597200000,,PAYMENT
2021-12-27 19:39:00,94241,3NKfhNVy9LeYt7pkXErwa4WjCp5iNPV7LD14rLp2tcPycKmqnKoL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,35180,CkpaAskGPzMvdvLVKGJVffCZcVgH7uK2sVixriRAMB4Y66p8YxDGP,0.030000000,4766.500000000,,PAYMENT
2021-12-27 07:45:00,94080,3NKZeyKYbTSB73WnbgRabXUCBDy2gHzTVGXA2eCx74wxic85EDKe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,35078,CkpZhVMVNZgszWqbjM1DtRUuuBd53Hk1Z7znCMATvbm1MocduSpJx,0.030000000,94.600000000,,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,7120,Ckpa2bVkoakFrkSbCBvj4hxDE6AwDyiTQEbUMpCb3V3m4Y9eBNqDo,0.001000000,0.265834555,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,6289,CkpYorwvw1m3GQwDgJGSfkaQU26pjprA4UPTrPuqi4Lngzw6XZUEX,0.001000000,0.013614180,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:33:00,84264,3NLUzfH6WNEX2xFGfFyGWuqnMzL7R84N1vV86AYoGPdLDjUxrfW2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,4556,CkpZKnwzZdEHhoYFDpqS5t32rmhRA4SQpucqs98bnkZYU7LzesScM,0.001000000,95.875432655,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 19:33:00,79582,3NKbaWE7Yy87wvZkVt6A9wkummEu7TQb88JgP1AAUBWa9WJurHNW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,3761,CkpZk1hAXB4RXvgV72xdhqzRt18zg5hz36XCZmxTgMPxXXaHgdqYb,0.001000000,37.257546384,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 10:18:22,74880,3NLh4ZXPdXia1uE8CcYb1Srym9MFE7oBatYqMY1LXhNLXw9fnVFh,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,6,CkpZudypyRWKycMRGM4UKR7N9VHU1q7Sv96FgmEoMTffhmfAaicWS,0.009285710,10143.209489096,,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,3012,CkpZf63mtxkqSUK5fRxtpkat1WDeCQ6bbpJKxpPf2RySWNxQQ1fyf,0.001000000,40.110512605,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-22 20:51:00,73380,3NKrvgSZMsd3zu2BMpzodmbMv52ngYXfGPVkYGapmCXr5wEd9LDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,19701,CkpZD1ohGUpodyoRPTQ45DeHP4Kawr5VnsrvZTerS1VrTyxELZKkk,0.030000000,10077.600000000,,PAYMENT
2021-10-21 14:03:00,72969,3NKSdNDia8TPaVcX32skhA8mVgGbuiS1AdV5LGQMumUSVA4hVF95,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,5,Ckpa6PgFFB6MFqtM4v9y6VRBWQLNcmYYb21DqodavJEyWZPX98ZBt,0.009285710,10001.000000000,,PAYMENT
2021-10-17 04:48:00,71566,3NKniD6y7tf5tHJqrAR3YAphWGSq1F8hdKxkn3j1WJ51GHSkbtGz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,18393,Ckpa3jwWGNw82kV5F6L4YvSWumkj4fPZvGVGadS9UKLxLf5UaTynR,0.030000000,9999.041300000,,PAYMENT
2021-10-12 18:33:00,70177,3NLvq7RHiytSC14xCfzVNpPmEdqLC39623a14YCsPjnjQnvF9PG4,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,4,CkpZ6kB4NCYRcqvhJQ6MFJe6KaEaVjXDo2ZBRNr5UWRmrnZz6NQjM,0.030000000,3900.000000000,,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,2793,CkpaHh1f2yVE5dAXnQUdW4fKRg94nitNcMqiAznfPtq5GYRemLhYH,0.001000000,0.945028627,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,1888,CkpZLvHRy2swD2Aenxni55VGpsujxkJki5bwUr5iVA8idMkambSEx,0.001000000,78.453357962,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-17 22:51:00,62342,3NLcbmG5LHkew1PomYTZidZuyTNGQmDjrqTER8PrfSZRAM6Tn6m9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,10475,CkpZPmqwzBkV5ghjNaBaCU4n8dGgdqGkmo8XPpGuRep1e1U2m8sqq,0.010100000,3072.071400000,,PAYMENT
2021-09-15 19:42:00,61628,3NKjhWwxoxAeNn6hsFFtHojYAzWPCm4wssJXm44yU4SLtaYE499m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,9694,CkpYsNf9798RaXzcoxcdVfq92w6mdAPriXmmfUF4ScoYHtbWtrced,0.010100000,543.900000000,,PAYMENT
2021-09-12 15:00:00,60643,3NLRQcuUG4je1LkmWVSgCgXkbwz81Qa8PRavAf78eJSfUUdxBrYh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,1478,CkpZC88XtxShbcF41u83p5AsgVpWzEEEc8zcNujiLCsnUXErVTmdg,0.001000000,133.158212620,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-01 00:12:00,56964,3NKWMoJhkAj9pGY8SbaJYKpioPgPYSgMV4VtmiGtYF3bo94Szetv,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,3,CkpYmwQu3vifnvbWMPAerm9rBhabgRTjHWD4a73qibtsUN9r1V3bL,0.011079120,5900.000000000,,PAYMENT
2021-08-31 14:45:00,56835,3NLyQd2gWsiu8fuxq8FN7tJ3W2k5jNtUzGqC176aV2LqmFVFDD6t,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qiyg3AQ2USg9k7ErPtfd9hbKx3igByJJi5JCKNnqhrgaifQ3PqRD,2,CkpZExNofhKv392h8X3xPBAwqcvNp3AhQ1ewHq3rM216YC3LAHx7t,0.011079120,4668.427000000,,PAYMENT
2021-08-28 00:48:00,55672,3NLrP2seDq3u2yxxLwnGFAXqz6LmBnKSfrHbfykoaN7tRVYHbXCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,1089,CkpZZEsTKAfg6X4Ks1CgwZUYdBbf7bGVYufB7yCii4rH1zi9GPLVo,0.001000000,111.484648541,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,727,CkpZKsXeL6qqFEtbPAeYoG7AY7xZWM1zsFJFiJZsbHKnQ6RGNGr9w,0.001000000,92.404373315,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,403,CkpZv1jhvRHyFDxyHqX5CdTeubUEojtM1Uj33QJS6jKV3PxooGQo3,0.001000000,31.817763969,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,161,CkpYXz8BkTRZbnVqkSS5kzZDhKPTLztXJ7sBLtxhFPVRjVZ8ND8TT,0.001000000,0.023301669,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-07 09:24:00,38491,3NKx4UxkJPHz9CXJf5kFUmTScpv7xgyxpz9Tg5ZsyVkSzGyomJGW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,6750,CkpZNEE1NS9Dv7WhZbHpVhfTffaGR4LqwWdkumveNK1mFdDWKKfj7,0.020000000,28.673055498,,PAYMENT
2021-07-04 18:15:00,37599,3NLC53dWvU9zshsEcXvf9b6Mek2Ed4kPDFLiZSvSGfhCQ6W8yEGP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,6306,CkpYhTYtBvsrU99ViBeeGx2J9fUQRNEJ2C68SSjaSDVYb31ftZ3Nd,0.020000000,6745.084200000,,PAYMENT
2021-06-25 09:15:00,34370,3NKXPjXtVpvybPK1XDNb19Ysqa9Wv4ouUMcJ5XWXqogteKjFGEqh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,5516,CkpZMrZbNCJxCnhVKWb4pWoLrS8YBLv96CL3nFRQoCd6KGvdvVz69,0.020000000,3656.990195000,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qkjSfyeXGzZvBYhXJHVB4HTyKaFeRGt52dYQGhVEob2CQDZ9TBh4,1,CkpYUSwaicKfoYpCFPXunHKLNBfsR15wyqSALCYeJzGTX9TwDUeor,0.002625000,2340.000000000,,PAYMENT
2021-06-02 09:39:00,26444,3NLh3h9Hxggo5MEPGDEW6qdwHpU9fjaAg1Cd51CKUp7J3cpKh9xY,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXctwtiE695VvpMCb3WiL8wxtYAbRuKQnFc7UdhGk7eBHfaUhx,0.047506050,0.000000000,,STAKE_DELEGATION
2021-06-01 19:45:00,26270,3NL4ynX7aQuQb6Tu8Qvd8p6JbDX7LPYesfJKYDXWrMU2RQ18oAY3,B62qrrTSZCzDx1EoijHw39QM6rNo8fonPUe1gL1axNWz3msLsKt4Cv6,B62qnCMzDYTouayZdht4cErXyTBRKNKaA4dZMHfZUTuViC4SEj5UnFw,1,CkpZEwzWsEy7x3vQEWXTEhGnbK2RMDE5bVXbbYfaZXaZU7uMmd3wE,0.100000000,2344.000000000,,PAYMENT
