Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,39212,CkpZUarmqDE8hnVibGsPXuDxJRCGdoNmxPRiGmfSoUpAXxfGQcDi4,0.001000000,0.473670816,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-29 05:39:00,192404,3NKENLEHiohLtKjn4iTpbHKwYy8Xw3LtvdGNUN6CXSNsWzG4eTsk,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,8,CkpZQx48cYZnLNTcX8KPXzCsVWuFjqp5yQSGwQs1Fb49GpocPzYg2,0.010100000,3.000000000,,PAYMENT
2022-10-29 05:36:00,192403,3NKmWQuRqoFCUTBgFdx3if1f4rUBnms61u3PbBC9Qq61W66jLyYA,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,10,CkpYaS9d17a5dzP3BMD3QHynP38kQCdaUEp59DoVq8F8cbgSbJXvp,0.200100000,900.000000000,,PAYMENT
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,9,CkpYuUwS3vGyB4efB7s5dUMtTEfBJN6YgSo6CtSRM7djgRrvMZiu8,0.200100000,100.000000000,,PAYMENT
2022-10-27 00:18:00,191678,3NKEYM1VXvZauPpV5ZVLtVEdYmrRCuuRemrRjDZXKDJUywCPsSq9,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,7,CkpYkJwx38umMRFyGPjKoJfPHFRFJ3dnT5NagRPijPH7aNjxENTA1,0.200100000,20.000000000,,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,37399,CkpZmtuw2EkedRPmNKAvmzhx5ukA863gkDuYRYFjZbDcQtXfgrCs1,0.001000000,0.529825227,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,35774,CkpZqvJSYC9YJcnoTxtNFUQxQVCqyi7EywCB5W3vZry7iYUxsd69h,0.001000000,0.176056704,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,33839,Ckpa8cYxcFQx5zVvEjRbocEGFKGKh53RdW8EroEHcPobRnYnnaQbZ,0.001000000,0.085409674,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,30958,CkpaAbgFKe7ThDt9b1haUxLF377ifS7UHn95mSTRMmWpqurEgWf3m,0.001000000,29.279391091,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,29502,CkpYyyM7GYK2gCwKvDEyo4VH36yik1Txywem1bhwtjpPg44w8KVrL,0.001000000,14.431993698,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-04 05:54:00,164568,3NLvnHF5o6qAHsfNWqCtbUYjV2m8R3beLMGdzWpe16WyGXP4GKwq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,71918,CkpZJQSm1Q5gEH82K9DsWFyMyRoqBahQvCBxTT4pvhAHEmoVgp5Yj,0.030000000,10.500000000,,PAYMENT
2022-08-04 05:48:00,164567,3NLimwGWg4YytHgdCCnJ7PCaFYJbNHbfWrpPvxNWdbZmyp5F4tAY,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,6,CkpaLXaKmFV857D1Cum5X4T2z47zJoCuLQZG527JkcginSJ4hX7MB,0.010100000,3300.140180490,,PAYMENT
2022-08-04 05:06:00,164557,3NKcf7a66brgtDJkr4wUJhEBXGkszaqRTvaFibij6FUDZpU49npE,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,5,CkpYYJCjwoQyu5ofdXBsnjqudBEbfJzpj6PoSEuia2TfiSJKBKi5D,0.010100000,1000.000000000,,PAYMENT
2022-08-04 04:12:00,164547,3NKvGGc5ATAjmiyWbjnsMzCii6Sncng3oYrf2qeHVQdZLZirwPnU,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,4,CkpYSYLLtHmNLN7QuEs2WWDZtzFbhu5chBcvo5MnwP3RsjU8WEErG,0.010100000,50.000000000,,PAYMENT
2022-08-04 03:54:00,164542,3NK6LGiyieLzww1At8wZFkTzZoFwcafgasiXe1KwGE5pu3h47ABa,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,3,Ckpa5aRtXEeioJBmvzfaokuAJr286mNkwrDGjoNJXQTLow1YVyyao,0.010100000,50.000000000,,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,777,CkpZEoJBpfniuf9GBGWfEybMXT1jwL74NzJNNTerKENtsYeak5nBu,0.001054410,0.000780490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-30 23:27:00,163193,3NKAkn4Pf9MKeCtabBdvVuVUqN1woqSnKNyjRheWqd1M6HZ1S9ih,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,71502,CkpYZka1ohqBdLXzhM4fiij61dUWZhPxGZavKmtze67vpsbNMk3xS,0.010000000,24.500000000,,PAYMENT
2022-07-30 14:18:00,163067,3NK9PzdBKubXZRD234QFHHYYtzq3LhYkX7gQ7quAVEPz2H7Nh541,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,71468,CkpYd1DC9mcuByGgsUzpwiYRTYRRuwF8F2ob5kKQb4Wn9N1BPwppc,0.010000000,2350.500000000,,PAYMENT
2022-07-30 14:09:00,163064,3NLGiAcqhazATQ3C8U7CuoRprFL7sPcpbZdHYnbsfoKQ3gGHoZ2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,71467,CkpZPG3VY6KjbUNu2p9Hw9gW4hUzVuTL5FUQvgzSXoTVDtHzgHSGF,0.010000000,24.500000000,,PAYMENT
2022-07-30 13:48:00,163057,3NLaaD3KucrYCZXNdih7g2hgxMWGNYnPFT94erTgdKh4xsBMF8yB,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,2,CkpZqRUJ2YtarbShdP9RrZfZNiTFz6QnuhvbbqFrJhuxdf26U1Q4K,0.010100000,18.000000000,,PAYMENT
2022-07-19 11:15:00,159359,3NK5VxhdgMY9rGBxkpM4XRqrmp6wfAeiDeBDCEur69DEMpQRiUHo,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZV4QUSJjjZpWpPkS9W2htVPaZp9tuyKT9XM8fPtMu6xd1qa2DQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 11:00:00,159356,3NLjnVpxaJqWTFSGimnKoHu3cnogmPDioYJiF8TX5KPLh42XFcqB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,70305,CkpZBoVSZB2tScXNswms2Baj2YVW9eaM5MMBefeWwyMhvrNULYzka,0.010000000,2018.700000000,,PAYMENT
2022-07-19 10:48:00,159354,3NLL9ApSQshZnFWYvLUgBWVubHngZ8C1PGdUDNVdpHPFHgkB1PmK,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,0,CkpYz2DtDov45iSnT1RaJGRoaTvPsqBSMYMhNhwUcKFfnjjnMQz1s,0.010100000,8.489900000,,PAYMENT
2022-07-19 10:39:00,159351,3NKLwEf2Gw3VJzn4UViYBgGVNfs7oDspGBRSgs5N6QqqeoCehbLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,70302,CkpZei486Rg596bjLn7Vhiju83sY7CMSzUBUCJtw4CqSZG7nMWL8A,0.010000000,9.500000000,,PAYMENT
