Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,23379,CkpZnoADv4b4ncErYM1GAoTvnrpZFk7yGzHdjsH1Dk9XTTgkErpYJ,0.001000000,2.464623547,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,21746,CkpYSAHDMfYH25Mm1GBWWceeMX56pqVvpnEUUEYNPpUB9Eta6etkL,0.001000000,3.358099625,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,80,CkpYnv4uUXMZRN6yeqA7VJc8s7mdMVq8qFcqrTpCCVnBPA5jNmEKk,0.001097760,0.000569560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,20160,Ckpa3v9Yqr2P4Tajcgxf1rEvw9wpHoiuz4ixiofi2tk39BuTcfkCQ,0.001000000,3.285831870,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:54:00,140752,3NLZumob2p57chke1yMq4xEmsKJCPE3eyi6DNYzTGNomkCAqxXXF,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,139,CkpZrE5sGJVkPZHJXZda2ssVc4rDwSB5idCaXKGERrdmeoy3wfDhg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,18606,CkpZX18amzEC5a3NHGyiW5H19wVzcA75fHryDqpuCFkgGGeeKyeDQ,0.001100000,3.418867091,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,17080,CkpYXy2TMSejrSg6u8MBTFnyYVkkrZEpMiKdjWsWyxVz34Xtx2mCe,0.001100000,2.632184087,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-14 23:57:00,128075,3NKUZ7bcPXNXyGGWMCXpQs2YzYceM4X4EVjg8MvnGMc46YYn9aUs,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,1,Ckpa8yCC5Fe84r3jCRYkACWrivuXkhjoAB8xb1sRK9zd1BoLTutkz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,15577,CkpZ9XQombNJzbxATLnLr7bH5dQgwTHby8wPZBJVuiB3nSsen8txX,0.001200000,2.722866391,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,14180,CkpYs6Ky8R87Kq6juDZWVSYj7nSPnaobod5mHhchNxgLRHTjRyUdz,0.001000000,2.828834468,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,12860,CkpZRETpWuMYiKovfUK5mJ9Vz3QkhHz8yEa6S9oVfGtSuMGgipfRC,0.001000000,2.504634065,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 23:57:00,111623,3NKuJwkLgvyULTC3RV2xrmTafd36qLNRwxGSc8msNYXpjNkGhVuv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,11484,CkpaG2RWdtAhdGvqDU4TwaEvXQPxHFwY6MDNCtimLrPRZqFey3jeR,0.001000000,4.260401776,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 23:18:00,106942,3NLMDSUZZGpfhSba6VakQ7wiVhFNbN3WyAVYwv6PCHwD4C53XgZL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,10160,CkpYR5AahjdHsK34sYWLkta6Fr1zr6162AXngiHTDuebTq78xY4Sh,0.001000000,3.225416709,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-28 19:54:00,94572,3NLsJ3a5MrkyZEhdDB9PiP81BTbNFFXjXw28Gnk7qgKNnyAZ8PoQ,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa53xz2sGhTnkcpefRV5VPKpmkU2opN7cznEg4oYsQnzaLDnbSk,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-28 18:27:00,94552,3NLEQntwzPm6r6bMBS7WCtLoUJiPEg7suYazmqJBzsjWRuz2R7NG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qigRnggKV93TLtNSCdX71Ptc6Y9JWAocgW395dsxhJVyuU6zn86m,35366,CkpYeydtvKiFBHy4zQyto6TLCqW5UiXgDrb4yM749PF2ftYKa2mme,0.030000000,401.697400000,,PAYMENT
