Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,193654,CkpZhnheGUEamFZyLG468nRRfk6WMjjiLgPL3NjerFgPJSy9HFZWF,0.005000000,0.173664480,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,189940,CkpZKGEYAaQis9mkaabKVjvtZ4GwVpTZfwaf2woGV3RwtheitMBvy,0.005000000,0.126490135,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,186099,CkpYaHFyj1qvs7zbVghKMDvUsRouJHyD39a79rK4YYYEQmMzobfYt,0.005000000,0.179515031,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 04:51:00,264857,3NK7ifjFmykaxMAyRcd6MkQsdMEXjMSH3onWw6FeWQv9DqRhpEnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,182320,CkpZ8gWemSb4wNebdbvGJiPBF2gUsNwCzmfqdVUKyQVTCPWTMb8cC,0.005000000,0.135855448,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,178479,CkpZDQatzL4wgLcGQUKapWt7GzgwEHmY6Ju7DSQgaeEdrjSeBujee,0.005000000,0.167039334,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,174651,CkpZdvEatKKcN5w2Eka3XZsYcyjtFKP87gXP6P8qFDjhxJum6Wn4N,0.005000000,0.155017635,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 02:15:00,261841,3NKQZg1uyJVjTCbwqQrnDJxuKPy4KEGQmNdFBvQRsppmdNpp8Bg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,170613,CkpZfgz8XkSitHXX9DTMeB9YvxYnmKoa6YrEezhCbNPqH4PU6BprV,0.004996777,0.283539952,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,163522,CkpYV8AK9hdhCwjZPauhfCJJgcmfrcYuuqM6SvpTjdEFaAN6rf4jm,0.005000000,0.155030200,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,159935,CkpZceqT2vWpU4JYJXop7NcYfDmAvMbnGL7J3acEnv8rUd45srZSY,0.005000000,0.103689697,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,156025,CkpZYrprT8TJWxWSxDz1EWFFhcPMWi6Rcd6s8R8x579sRTEE5FhrC,0.005000000,0.196079189,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,152358,CkpZXtvstpHJV7SFfbRWaxxX7WFbot4VFoHqzyZQhBvVMfd7EUzTu,0.005000000,0.147840419,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,148630,CkpZNxzcjoGd2z1PFZAvPfz2ajXpqypajxNtcXitWMAgQwog27sic,0.005000000,0.161028813,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,145059,CkpZmJgT57gT9pEr7Akeom1EQjUkSKCt5frptj8PjZNWnukxShurf,0.005000000,0.115771785,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 02:06:00,253620,3NKUj6am6DSyY8bVjNYkRBVwyqmGoPWsXWgWCJ5DsYdUmovKTHh7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,141271,CkpZ84F6HeJS1zdcdFjAwZwPRBKZ3F661hpkvUhTsBtuotSqgdbbi,0.005000000,0.154717932,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:24:00,252478,3NLToHzBb8Spu8KuiU3JC8b3qGyAurjDWVPq8tNyY8fh4RUtE9vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,137523,Ckpa6yBSREaCtiC2dGcDmAPT33v4QkDoDXpPmqSxrk35PsUCgk8gr,0.005000000,0.157868861,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 05:03:00,251673,3NLp5fEK1ZH93eR7HUdLNX6RL7jaKgBffFUkfJAkH9fUc8XLttDA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,133816,CkpZkBJDMvGyaoxUxn2BFZ5aQgzPuMt2ksNPjLVvRSkJN86DTXKaR,0.005000000,0.171298416,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,130189,CkpaGT6GeptifTZyfnxoEEiwfNevt7DvJK5HHgEbP5G4zAgt1WfdK,0.005000000,0.122362821,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,126410,CkpYbNiGpxRr7gu4QwiwdbmXJCsBiosN9m1txGD2KjFbhPt1qeG7j,0.005000000,0.179818802,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 01:15:00,248405,3NLovYGNQwNXZ4r9BSdF7iyT96D4zKLh1KAnD5t87Vq6jVSLvnfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,122715,CkpZsyjeGRFHtphWFDsV6nqpWd7Htu2psgnKBPJufWFwroJA6AaEz,0.005000000,0.145769753,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 02:09:00,247566,3NKwGBTCQJQ58e122zLYZHnkmmGmMYQDrJY3yjGsfxK52MqwaDxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,118921,CkpYqyqTGXffXWgYxgY8gGpTm4JqU2Bq2BA2gZVVQiusGe1mhun4t,0.005000000,0.194056624,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,115310,CkpZeszvb5WrjZCKQKRgjJG5JqhDkA1ULQcUjkwKpFqnZrnRy3Ka1,0.005000000,0.120929135,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:48:00,245495,3NLFEF4NUfoX9K6Mv1XnchuASDEZWeagNpmLNjJxGCSb43BdvamY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,111578,CkpZt9JVkeTqJNW6pkbqp7R6vtDE5TX7E2CG4RTrbkZJnmApefyaz,0.005000000,0.177204862,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,107891,CkpYnTmrg4VeDdoP9o2fhFBDLA66t1cZgr6hGwtt43A2Ar9t9BVPk,0.005000000,0.151525171,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 03:00:00,243513,3NKUTSNAWogZoae35RzdgmrjKoaP9paHebxZDUUcEiJT6kguXxxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,104238,CkpYwAFiFquwNsmDS1ZJJS5G2ttSrQnhB1WbPohSyPa9feA3tWRSg,0.005000000,0.167793176,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:57:00,242345,3NKdtG8Ky3YXKiQ9KCgmsM5JAb7PvNDAKmB1aqRJh5JtsctvpBsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,100561,CkpYYwxoQvxGgYwqXPe9RxG1hc4PVzGqKoNhwBM6LSpXofbsMjf5g,0.005000000,0.130983795,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 01:00:00,241466,3NLMvBtgpGuHNC4YM8MA1YYWFQSgQ2VUx3UtWLquoY9uVD4Px3Bk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,96840,CkpYuZwL2CrWbUTWCYW3JXy3dgkVqJzUXh8SmLSnk83FUR6y2N7oP,0.005000000,0.176355856,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,93283,CkpZVtXv2nLrkkMzQ22PaXz2yuFe11Qkpa1gShinywwU6wmU5LuLy,0.005000000,0.113415702,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,89571,CkpZJVhtCfQJewc7MaSZPy4s3LY218C1kNZg3LxdwLcZkj5MkPga5,0.005000000,0.155136670,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,85923,CkpZNHbhVj2inj9Zwy7mqkgzv7rHot4TpHiJ1gSHAUJm88J2pqBph,0.005000000,0.132737093,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-27 00:03:00,237377,3NKgpNWxnW2sDEni6QfeqrEhouBqX7swVA4YkqwCoCYqF52bykFp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,82237,CkpZthaFTUE6p2zUXsDB5ngbPTDRDHFDo4BkXWweiyQthYiQCXvx2,0.005000000,0.204962605,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,78732,CkpYghNcRQ2Bs8b7jRPdT4VkTysWXybnHyp7fYRSHfEwZZ2b4PcoR,0.005000000,0.121034559,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:18:00,235294,3NLS6ZD4ajtsaFWxLhjfpBQZdysmMe62RDazveMAzyXMn6CXYSU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,74802,CkpaAuUR9FGXtejaEX2YLPgr9ERuR6Lh4RWAntyNvhPgCs54g15Uc,0.005000000,0.295647790,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,68040,CkpZkL586HKG2cHRFyTu64wE9x6pGRQSS2ecCofJUnjB95PpqbvgQ,0.005000000,0.154979637,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,64515,CkpZTXHWjdz2mxGdGwp5ieLude7DVwGD6bfRsHDp6vcGvNVr1cJ8Q,0.005000000,0.116317962,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,60910,CkpZyr6fnGVMEZNvqteTXnvAB4iZKpBYLREUZJmekM6rvvEKe2KcB,0.005000000,0.162185145,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,57391,Ckpa8PPdSdBZxpf5YUQQNXT3jTG9kfhtPvhdCfYnBrscjXmsWHBjp,0.005000000,0.121728219,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 23:06:00,229029,3NKShvXfqPAYtCWx9LBpdePkns5b8HW48qBftfayfAb3KJqbY2p6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,53751,CkpZZ9CjTHfYrXy4ZdGRPxwguX8SwQYyzvinvTE4uZMuAdj8uBvKs,0.005000000,0.145284035,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,50274,CkpaAuiZjcxWrob1mPUuVbeUcQdWdS2irLqqpFEYXMUaTEwG2xDpS,0.005000000,0.105759494,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,46425,CkpZnd2LSX8sYXgirGuztSgJMogvKzzexgnBCeDBMARVZkDhPdEvF,0.005000000,0.181644951,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,42822,CkpZuU7KEB79FgKSXiXfWVk3AU7RUDa1MfWL7juqQoXgcZJagRRcM,0.005000000,0.144769554,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:57:00,224839,3NLWHcK73Xo4c3kue111dj3Zk5WUz4BEh5UkssCwAm4qmUGtUeJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,39107,CkpaKroPRKkS7mACQGum14TtWMXTx1xr3W6wdnNaQsNsLhu8u6Fah,0.005000000,0.194350245,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,35530,CkpZBXiY2DifJMkcvFJQvrx5TRvx4uYEFWwbMwdZUSiWbkNYtcZ1U,0.005000000,0.139036474,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 21:12:00,222716,3NLVw9bqQgRpiSbtUsXiwuFT3PPEqfFZNJQwpRnW4CnuZaSBEmqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,31963,CkpaLd8TgLBqcybjDFyWtND9aRCK96hArJ6WRxYXACJT8GRw7EAzh,0.005000000,0.156718238,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,28408,CkpZqeY477q7yfHLVCkDmeGyy93CBrnWGs3KC1GzpvNZyAWtESpTA,0.005000000,0.134920586,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:57:00,220677,3NKrUVWQfW8CtCAwoeVqh2Za6GwcFnoKP6S6KHA3LByfjEfnxwqL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,24595,CkpaEY8Bfy8z6vsezhWu4Jp76AxJRbip5WUVdMrKs3BRXADAx95cN,0.005000000,0.202971616,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:48:00,219519,3NKFADn9sv4E4d2xeWHJN5gJ6fUE8X9hSLbeX616ZPS2xw5W4857,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,21040,CkpZ44YqnGcBR2r86RULCrFqir5Y7TrR8EQTw5HVEArXsVZHhtC7u,0.005000000,0.128555903,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 21:06:00,218556,3NKi9qLfzFao6bDxdqYK9akGUBPUVUFd66JM5txedQDFo93vn2nX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,17489,CkpZiQUKTEAGWWu433FGK2Gh4pbH4iF1NPPoEeNxzjjSMtX6NkTjs,0.005000000,0.144709343,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 01:03:00,217416,3NLQabGmKu9z51Kiau86LKyD27ftPi19ES5VMNJJydt9vcBMBxxb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,13890,CkpYv2Rp7d61Zbh2imij5HrcDxwSUPEgxE3CXpapKHzDAGWy2aaeo,0.005000000,0.130768040,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:51:00,216571,3NL5iwxiQxF1JdZicfhFjygp96TvxsgvTxUbLMX55Zz5SHM5BqKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,10259,CkpZEamGryDD5nGYSskCivbcTcVNXbMN5WmEBH7GxtVHYyit1iuus,0.005000000,0.157766090,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 00:18:00,215409,3NLnuchkPQFKAiKyqJ7kaZEk6vSXEtzf57u6y7jNBb6gwpwPw49x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,6779,CkpZDCp7kRgVy4drdo8B2eNAmuHAmwDGD5rAiMzJgdbBuokRV8nMg,0.005000000,0.129629236,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 23:21:00,214485,3NLfj9DRJK3S5Z9DmxApgSvtFSx99s2bG4kXFgabYRkm8Hfzes3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,3202,CkpaA94EXVymaB2FRnUyV9oq7g8vzyc5YweCH89u98ip73tZNKukU,0.005000000,0.155581262,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:12:00,213318,3NLPGAEUGbxkdjALp9syQzEzKJP3vcoRE5MMWQmt63Becnb8VRnd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,422008,CkpaLEDjvrNzC94isqg8dkcqUshBGz7m4pCRnxtsCMHKFbNoc77vy,0.005000000,0.134766270,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:51:00,212446,3NKmRgEJZsWRD3dqSNMqztNpqoMgCGhzY3sEZnxXjSdRrYexFPJM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeR84RgrADsV7EwFbZpXrdQjDHTzqVyqt4jnR43HHozHo6LfwhQ,418509,CkpYUguyKxteULd53SUexG5RVxUMA4wkadrBVKgd6oyMedzL3M855,0.005000000,0.161413448,MinaExplorer Payout 187 #212314,PAYMENT
