Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 23:03:00,165139,3NKMU9fqfh6QzeH3EXRTfm6w4rW1ST6o22EncsNxVFiffdVGSEJe,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,3,CkpYUeePZe7YFbzvyy7xT6DFGHL48V5mbPYh3DBzYaTEo4GWnV3Qq,0.200100000,3688.605942845,,PAYMENT
2022-08-02 18:51:00,164102,3NKfSMPS5Yy5k4zKU831chNNPQGrtuyXHAoQakacbb4sdEvhe5FC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,71796,CkpYTRPdJ6CLp3ZeiVoZvsdN992ht3TgxbposMXqrQZAuBhdbvh5C,0.010000000,3652.010937100,,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,25978,CkpYm6L89LD4eQQXyRsKYXtZkz1zcuUP7p6XXNKB3qNhC8fNH5w9w,0.001000000,36.795105745,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-19 11:48:00,159366,3NKqUqF9LPHctugMC1PBASoRUY4GH3StU4di9pfK8ZPXpmKWTv95,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,2,Ckpa2Vwphg45HCYK9RnqRYty7pZ5WQAYMscQovHgcAnPVbohxBM4x,0.010100000,3615.910937122,,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,24326,CkpZASVovh8CJspsMypeC5hGb8kTgGJbb6iamCymg9NfQeoSk3A72,0.001000000,26.536344422,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-05 11:03:00,154777,3NKsHXcZd8vBmDRBeToK6Du2LbFiqCL81XkqpgmHJoQYTBEyJjAh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,68938,CkpZffCQ2y9uQ9vJXaJY5av33w5sit1FhsJADrPALjfFz3A1PL9kD,0.020000000,3589.384692700,,PAYMENT
2022-06-25 23:18:00,151647,3NKKu4x5wWGgAAGVRzCjDMRgQuHRYGV8DDxjNcSQJkQYHriLqtgz,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qpAdCb4fu4qAWFZgR76y5qFMBbv89J9HKhuYSt2TXqmHJEMLLFDS,1,Ckpa3XoM7b3j3XGYJoPztQhriNqFj75tqe2frS3b5Tw25jZKC7kHv,0.010100000,3589.861492769,,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,22899,Ckpa4xVPTBZXLvrBKCPmKPM7124idoXspZTK9jhZa1wiZX3CRHrfT,0.001000000,11.715582527,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:15:00,150682,3NLAfkbJbRP4dNcMS74qJC5qPzLF7Uxbhano3kpJwt4xa8rUxnQK,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,179,CkpZB7ExBXGD1LQLDTAJwS8WmcePt2V3VAa2Kp4o5iint4DUGRKLJ,0.001053850,0.000940060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:54:00,146714,3NKuPfFfyW7iNKUVNRRiFAwkXnRpxyWzyXfe6JJH8DbkDAQ3JBDm,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,27,CkpZyZQhx1uaDakePAHyKKiNTo7KH5Pb3T1vNkidqwaav44Hb1q48,0.001070430,0.000189300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:36:00,145766,3NLSgJo8LcogUB9fyApNd4pF6vFsKLymYExLVx9bL2gPSzCL6daa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,21281,CkpZgVjSY5L7jFArz7MCTj8EaBPZreuGUbt8UjTe1qkMvhJQhz19S,0.001000000,16.093011305,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,29,CkpaKhZ781w1EFJ1YfAtRBBJ4cuHAdM8WkjgqyDiigkGX53N7ZMxA,0.001042560,0.000163660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,44,CkpZktcdZ1F9CqQVQ2av9QzJdeU7aQMKQteTfCmEaGQ946bM5PvnL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 05:36:00,140286,3NL2NRJn7rsvUnuQAZwcQiuG1JeR8ZdXVMGU77ADNRCzuy6xaYtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,61821,CkpZoenNS3ksRgdkg2BistWeXumSvnF78QPk8VYQeR17X9pdPKyXN,0.010000000,1554.751710000,,PAYMENT
2022-05-02 09:30:00,133760,3NLaDLNPEs7nC77CfAcBPRMi5oe8rXo5uNXNSvexPVC2tEcjB5Bz,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYRWKdz1ruF4WGpbLNj7zZZFuLPyfjMAcGxAXqSkJkNys7RVPSF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 08:54:00,133752,3NLebCwTXHJD4ZgeE61j7TBYrqomqazuSPw1TWzjpZTnVY1g8wT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,59912,CkpYeyPcXJ7vYQJ6yUua76PebvjxE4RGoWnNcHpiWFZ3iChGamXsk,0.020000000,608.819995917,,PAYMENT
2022-05-01 18:00:00,133547,3NK4FPFmmUZmDfFpD86TxGuQGHuB941XdqzbwEnAMw9MxEP2nagH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjwokHEtGumfrZmVuUBw5RGhfzzKrdfLnpcKgwkJQ19hgXS2DRtJ,57524,Ckpa7H9p1j3DeSDjCdHLmaRjCZynohyVGAeQiAtx99bENGXNTyqgj,0.001000000,1399.500000000,,PAYMENT
